ISBN,ISSN,LANG.,TITLE,FR.TITLE,ISSUED,FR.ISSUED,PUB.DATE,DESCRIPT.,NOTES,PRICE,URL
  , 0082-5018  , ENG , Annual report / Art Gallery of Ontario. ,  , Art Gallery of Ontario,  ,  ,  , Available on the Internet. , Internet , https://ago.ca/about/year-in-review 
  , 1708-0851  , ENG , Annual report / Ombudsman Ontario. 2022/23. ,  , Ombudsman ,  ,  ,  , Issued also in French under title: Ombudsman Ontario ... rapport annuel. Available on the Internet. , Internet ," https://www.ombudsman.on.ca/resources/reports,-cases-and-submissions/annual-reports "
  , 0082-5115  , ENG , Annual report / Royal Ontario Museum. 2022/23. ,  , Royal Ontario Museum,  ,  ,  , Issued also in French under title: Rapport annuel / Mus�e royal de l'Ontario. Available on the Internet. , Internet , https://www.rom.on.ca/en/about-us/reports-policy/annual-reports 
  , 0082-5115  , FRE ,  , Rapport annuel / Mus�e royal de l'Ontario. 2022/23.,  , Mus�e royal de l'Ontario ,  ,  , Publi� aussi en anglais sous le titre:  Annual report / Royal Ontario Museum. Disponible sur l'Internet. , Internet , https://www.rom.on.ca/fr/a-propos-du-musee/rapports-et-politiques/rapports-annuels-et-etats-financiers 
  , 1913-5556 (Online)  , ENG , Public accounts of Ontario. 2022/23. ,  , Treasury Board Secretariat,  ,  ,  , Issued also in French under title: Comptes publics de l'Ontario. Available on the Internet. , Internet , https://www.ontario.ca/page/public-accounts-ontario-past-editions 
  ,  , ENG , Ontario Guaranteed Annual Income System benefit rates. 2023 Oct-Dec. ,   , Ministry of Finance. Benefits Program Branch ,   ,  ,  , Available on the Internet. , Internet , https://data.ontario.ca/dataset/ontario-guaranteed-annual-income-system-benefit-rates 
  , 0030-2937  , ENG ," The Ontario gazette. v. 156, no. 38. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. Available on the Internet. ", Internet , https://www.ontario.ca/search/ontario-gazette 
  , 1913-5564 (En ligne) , FRE ,  , Comptes publics de l'Ontario. 2022/23.,  , Secr�tariat du Conseil du Tr�sor,  ,  , Publi� aussi en anglais sous le titre: Public accounts of Ontario. Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/comptes-publics-de-lontario-editions-anterieures 
  ,  , ENG , Annual report / Shaw Centre. 2022/23. ,   , Ottawa Convention Centre ,   ,  ,  , Text in English and French. Available on the Internet. , Internet , https://www.shaw-centre.com/about-us/annual-reports 
  ,  , FRE ,   , Rapport annuel / Centre Shaw 2022/23 (French). ,   , Shaw Centre ,  ,  , Text in English and French. Available on the Internet. , Internet , https://shaw-centre.com/fr/a-propos-de-nous/rapports-annuels 
  ,  , ENG , Metro Toronto Convention Centre annual report. 2022/23. ,   , Metropolitan Toronto Convention Centre Corporation. ,   ,  ,  , Available on the Internet. , Internet , https://www.mtccc.com/corporate/plans-reports/ 
  , 0837-4880  , ENG , Annual report / Ontario Securities Commission. 2023. ,  , Ontario Securities Commission,  ,  ,  , Issued also in French under title: Rapport annuel / Commission des valeurs mobili�res de l'Ontario. Available on the Internet. , Internet , https://www.osc.ca/en/about-us/accountability/osc-annual-report 
  , 1480-0853  , FRE ,  , Rapport annuel / Commission des valeurs mobili�res de l'Ontario. 2023. ,  , Commission des valeurs mobili�res de l'Ontario ,  ,  , Publi� aussi en anglais sous le titre:  Annual report / Ontario Securities Commission. Disponible sur l'Internet. , Internet , https://www.osc.ca/fr/notre-sujet/responsabilite/rapport-annuel-de-la-cvmo 
  ,  , ENG ," Ontario demographic quarterly. yr. 2023, quarter 2. ",  , Ministry of Finance ,  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/ontario-demographics 
  ,  , FRE ,  ," Rapport d�mographique trimestriel de l'Ontario. yr. 2023, quarter 2. ",  , Minist�re des finances ,  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/donnees-demographiques-de-lontario 
  , 1492-854X (Online)  , ENG , Annual report / Ontario Financing Authority. 2023. ,  , Ontario Financing Authority ,  ,  ,  , Issued also in French under title:  Rapport annuel / Office ontarien de financement. Available on the Internet. , Internet , https://www.ofina.on.ca/aboutofa/annualreport.htm 
  , 1492-8566 (En ligne) , FRE ,  , Rapport annuel / Office ontarien de financement. 2023.,  , Office ontarien de financement ,  ,  , Publi� aussi en anglais sous le titre: Annual report / Ontario Financing Authority. Disponible sur l'Internet. , Internet , https://www.ofina.on.ca/french/aboutofafr/annualreport_fr.htm 
  , 1923-6948  , ENG , Annual report / a report from the Chief Electoral Officer of Ontario. 2021/22. ,  , Office of the Chief Electoral Officer,  ,  ,  , Available on the Internet. , Internet , https://www.elections.on.ca/en/resource-centre/reports-and-publications.html 
  , 1492-7896  , FRE ,  , Rapport annuel / du Directeur g�n�ral des �lections de l'Ontario. 2021/22.,  , Bureau du directeur g�n�ral des �lections ,  ,  , Disponible sur l'Internet. , Internet , https://www.elections.on.ca/fr/resource-centre/reports-and-publications.html 
  ,  , ENG , Annual report / Special Investigations Unit. 2022/23. ,  , Special Investigations Unit ,  ,  ,  , Issued also in French under title: Rapport annuel / Unit� des enqu�tes sp�ciales. Available on the Internet. , Internet , https://siu.on.ca/en/publications.php 
  ,  , FRE ,  , Rapport annuel / Unit� des enqu�tes sp�ciales. 2022/23.,  , Unit� des enqu�tes sp�ciales ,  ,  , Publi� aussi en anglais sous le titre: Annual report / Special Investigations Unit. Disponible sur l'Internet. , Internet , https://siu.on.ca/fr/publications.php 
  ,  , ENG , Annual report / Ontario Provincial Police. 2021. ,  , Ontario Provincial Police,  ,  ,  , Available on the Internet. , Internet , https://www.opp.ca/index.php?id=115&entryid=56c22d7d8f94ac006ba009d0 
  ,  , FRE ,  , Rapport annuel / Police provinciale de l'Ontario. 2021. ,  , Police provinciale de l'Ontario,  ,  , Disponible sur l'Internet. , Internet , http://www.opp.ca/index.php?id=115&entryid=56c22d7d8f94ac006ba009d0&lng=fr 
  ,  , ENG , Annual Report / Destination Ontario. 2022/23. ,   , Destination Ontario,   ,  ,  , Text in English and French on inverted pages. Available on the Internet. , Internet , https://www.destinationontario.com/en-ca/corporate/corporate-documents 
  ,  , FRE ,   , Rapport annuel / Soci�t� du partenariat ontarien de marketing touristique 2022/23 (French). ,   , Destination Ontario ,  ,  , Text in English and French on inverted pages. Available on the Internet. , Internet , https://www.destinationontario.com/fr-ca/corporate/documents-de-la-societe 
  ,  , ENG , Annual report / Fair Practices Commission. 2022. ,  , Fair Practices Commission,  ,  ,  , Issued also in French under title: Rapport annuel / Commission des pratiques �quitables. Available on the Internet. , Internet , https://fairpractices.on.ca/publications/ 
  ,  , FRE ,  , Rapport annuel / Commission des pratiques �quitables. 2022. ,  , Commission des pratiques �quitables,  ,  , Publi� aussi en anglais sous le titre: Annual report / Fair Practices Commission. Disponible sur l'Internet. , Internet , https://fairpractices.on.ca/publications/?lang=fr 
  , 1920-4124 (Online)  , ENG , Annual report / Higher Education Quality Council of Ontario. 2022/2023. ,  , Higher Education Quality Council of Ontario ,  ,  ,  , Issued also in French under title: Rapport annuel / Conseil ontarien de la qualit� de l'enseignement sup�rieur. Available on the Internet. , Internet , https://heqco.ca/about-us/annual-report/ 
  , 1920-4140 (En ligne) , FRE ,  , Rapport annuel / Conseil ontarien de la qualit� de l'enseignement sup�rieur. 2022/2023.,  , Conseil ontarien de la qualit� de l'enseignement sup�rieur,  ,  , Disponible sur l'Internet. , Internet , https://heqco.ca/fr/a-propos/rapport-annuel/ 
  ,  , ENG , Annual report / Toronto Islands Residential Community Trust Corporation. 2022/23. ,  , Toronto Islands Residential Community Trust Corporation ,  ,  ,  , Available on the Internet. , Internet , https://torontoisland.org/home/about-us/ 
  ,  , FRE ,  , Rapport annuel / Soci�t� de fiducie portant sur la zone r�sidentielle des �les de Toronto. 2022/23.,  , Soci�t� de fiducie portant sur la zone r�sidentielle des �les de Toronto ,  ,  , Disponible sur l'Internet. , Internet , https://torontoisland.org/home/about-us/ 
  ,  , ENG , Diseases of Public Health Significance Cases. 2023 June. ,  , Public Health Ontario ,  ,  ,  , Available on the Internet. , Internet , https://www.publichealthontario.ca/en/data-and-analysis/infectious-disease/infectious-diseases-monthly 
  ,  , ENG , Annual report ... / Retirement Homes Regulatory Authority. 2022/23. ,  , Retirement Homes Regulatory Authority ,  ,  ,  , Available on the Internet. , Internet , https://www.rhra.ca/en/about-rhra/annual-report/ 
  ,  , FRE ,  , Rapport annuel ... / Office de r�glementation des maisons de retraite. 2022/23. ,  , Office de r�glementation des maisons de retraite ,  ,  , Disponible sur l'Internet. , Internet , https://www.rhra.ca/en/about-rhra/annual-report/ 
  ,  , FRE ,  , Rapport sur la r�duction du fardeau r�glementaire. French. ,  , Minist�re de la R�duction des formalit�s administratives ,  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/rapport-2023-reduction-du-fardeau-administratif-pour-de-meilleures-services-economie-plus-forte 
  ,  , ENG , Death Investigation Oversight Council annual report. 2022. ,  , Death Investigation Oversight Council ,  ,  ,  , Available on the Internet. , Internet , https://www.dioc.gov.on.ca/agency-accountability/ 
  ,  , FRE ,  , Conseil de surveillance des enqu�tes sur les d�c�s rapport annuel. 2022. ,  , Conseil de surveillance des enqu�tes sur les d�c�s ,  ,  , Disponible sur l'Internet. , Internet , https://www.dioc.gov.on.ca/fr/index.php/agency-accountability/ 
  ,  , ENG , Annual report / Financial Services Regulatory Authority of Ontario. 2022/23. ,  , Financial Services Regulatory Authority of Ontario ,  ,  ,  , Available on the Internet. , Internet , https://www.fsrao.ca/about-fsra/corporate-reporting 
  ,  , FRE ,  , Rapport annuel / Autorit� ontarienne de r�glementation des services financiers. 2022/23. ,  , Autorit� ontarienne de r�glementation des services financiers ,  ,  , Disponible sur l'Internet. , Internet , https://www.fsrao.ca/fr/propos-de-larsf/rapports-organisationnels 
  ,  , ENG , Ontario labour market report. 2023 Aug. ,  ," Ministry of Labour, Immigration, Training and Skills Development ",  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/labour-market#reports 
  ,  , FRE ,  , Rapport sur le march� du travail de l'Ontario. 2023 ao�t. ,  ," Minist�re du Travail, de l'Immigration, de la Formation et du D�veloppement des comp�tences ",  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/marche-du-travail 
  , 2562-9883 (Online)  , ENG ," Expenditure Monitor / Financial Accountability Office of Ontario. 2023/24, quarter 1. ",  , Financial Accountability Office ,  ,  ,  , Available on the Internet. , Internet , https://www.fao-on.org/en/Publications_update 
  , 2562-9891 (En ligne) , FRE ,  ," Suivi des d�penses / Bureau de la responsabilit� financi�re de l'Ontario. 2023/24, quarter 1. ",  , Bureau de la responsabilit� financi�re ,  ,  , Disponible sur l'Internet. , Internet , https://www.fao-on.org/fr/Publications_update 
 9781486862917  ,  , ENG ," Occupational Health and Safety Act : Revised Statutes of Ontario, 1990, Chapter O.1, as amended. ",  ," Ministry of Labour, Immigration, Training and Skills Development ",  , Jan. 2023.  , January 2023. 1 volume (various pagings). ,  ,  ,  
 9781486863013 ,  , FRE , ," Loi sur la sant� et la s�curit� au travail : Lois refondues de l'Ontario de 1990, Chapitre O.1, telle que modifi�e. ", ," Minist�re du Travail, de l'Immigration, de la Formation et du D�veloppement des comp�tences ", Jan. 2023.  , January 2023. 1 volume (various pagings). ,  ,  ,  
 9781486862962  ,  , ENG ," Occupational Health and Safety Act and Regulation for Industrial Establishments : Revised Statutes of Ontario, 1990, Chapter O.1, as amended, R.R.O. 1990, Reg. 851 as amended. ",  ," Ministry of Labour, Immigration, Training and Skills Development ",  , Jan. 2023.  , January 2023. 1 volume (various pagings). ,  ,  ,  
 9781486863068 ,  , FRE , ," Loi sur la sant� et la s�curit� au travail et R�glement concernant �tablissements industriels : Lois refondues de l'Ontario de 1990, Chapitre O.1, tel qu'il est modifi�, R.R.O. 1990, R�gl. 851, tel u'il est modifi�. ", ," Minist�re du Travail, de l'Immigration, de la Formation et du D�veloppement des comp�tences ", Jan. 2023.  , January 2023. 1 volume (various pagings). ,  ,  ,  
 9781486862924  ,  , ENG ," Occupational Health and Safety Act and Regulation for Construction Projects : Revised Statutes of Ontario, 1990, Chapter O.1, as amended, O. Reg. 213/91, as amended by O. Reg. 631/94, O. Reg. 143/99, O. Reg. 571/99, O. Reg. 145/00, O. Reg. 527/00, O. Reg ",  ," Ministry of Labour, Immigration, Training and Skills Development ",  , Jan. 2023.  , January 2023 1 volume (various pagings). ,  ,  ,  
 9781486863020 ,  , FRE , ," Loi sur la sant� et la s�curit� au travail et le R�glement concernant les Chantiers de construction : Lois refondues de l'Ontario de 1990, Chapitre O.1, tel qu'il est modifi�, R�gl. de l'Ont. 213/91, tel qu'il est modifi�. ", ," Minist�re du Travail, de l'Immigration, de la Formation et du D�veloppement des comp�tences ", Jan. 2023.  , January 2023 1 volume (various pagings). ,  ,  ,  
 9781486862931  ,  , ENG ," Occupational Health and Safety Act and Regulation for Diving Operations : Revised Statutes of Ontario, 1990, Chapter O.1, as amended, O. Reg. 629/94 as amended by O. Reg 155/04, O. Reg. 32/14, O. Reg. 428/21. ",  ," Ministry of Labour, Immigration, Training and Skills Development ",  , Jan. 2023.  , January 2023. 1 volume (various pagings). ,  ,  ,  
 9781486863037 ,  , FRE ,," Loi sur la sant� et la s�curit� au travail et R�glement concernant Op�rations de Plong�e : Lois refondues de l'Ontario de 1990, Chapitre O.1, tel qu'il est modifi�, R�gl. de l'Ont. 629/94, tel qu'il est modifi�. ", ," Minist�re du Travail, de l'Immigration, de la Formation et du D�veloppement des comp�tences ", Jan. 2023.  , January 2023. 1 volume (various pagings). ,  ,  ,  
 9781486862948  ,  , ENG ," Occupational Health and Safety Act and Regulation for Farming Operations : Revised Statutes of Ontario, 1990, Chapter O.1, as amended, O. Reg. 414/05, as amended by O. Reg. 90/13, O. Reg. 298/13, O. Reg 385/15. ",  ," Ministry of Labour, Immigration, Training and Skills Development ",  , Jan. 2023.  , January 2023. 1 volume (various pagings). ,  ,  ,  
 9781486863044 ,  , FRE , ," Loi sur la sant� et le s�curit� au travail et le R�glement des op�rations agricoles : Lois refondues de l'Ontario de 1990, Chapitre O.1, tel qu'il est modifi�, R�gl. de l'Ont. 414/05, tel qu'il est modifi�. ", ," Minist�re du Travail, de l'Immigration, de la Formation et du D�veloppement des comp�tences ", Jan. 2023.  , January 2023. 1 volume (various pagings). ,  ,  ,  
 9781486862955  ,  , ENG ," Occupational Health and Safety Act and Regulation for Health Care and Residential Facilities : Revised Statutes of Ontario, 1990, Chapter O.1 as amended, O. Reg. 67/93, as amended, O. Reg. 474/07, as amended. ",  ," Ministry of Labour, Immigration, Training and Skills Development ",  , Jan. 2023.  , January 2023. 1 volume (various pagings). ,  ,  ,  
 9781486863051 ,  , FRE , ," Loi sur la sant� et la s�curit� au travail et R�glement concernant les �tablissements d'h�bergement et de soins de sant� : Lois refondues de l'Ontario de 1990, Chapitre O.1, tel qu'il est modifi�, R�gl. de l'Ont. 67/93, tel qu'il est modifi�, R ", ," Minist�re du Travail, de l'Immigration, de la Formation et du D�veloppement des comp�tences ", Jan. 2023.  , January 2023. 1 volume (various pagings). ,  ,  ,  
 9781486862986  ,  , ENG ," Occupational Health and Safety Act and Regulation for Oil and Gas - Offshore : Revised Statutes of Ontario, 1990, Chapter O.1, as amended, R.R.O. 1990, Reg. 855 as amended. ",  ," Ministry of Labour, Immigration, Training and Skills Development ",  , Jan. 2023.  , January 2023. 1 volume (various pagings). ,  ,  ,  
 9781486863082 ,  , FRE , ," Loi sur la sant� et la s�curit� au travail et le R�glement concernant p�trole et gaz extrac�tiers : Lois refondues de l'Ontario de 1990, Chapitre O.1, tel qu'il est modifi�, R.R.O. 1990, R�gl. 855, tel qu'il est modifi�. ", ," Minist�re du Travail, de l'Immigration, de la Formation et du D�veloppement des comp�tences ", Jan. 2023.  , January 2023. 1 volume (various pagings). ,  ,  ,  
 9781486863006  ,  , ENG ," Occupational Health and Safety Act and Regulation for Window Cleaning : Revised Statutes of Ontario, 1990, Chapter O.1, as amended, R.R.O. 1990, Reg. 859, as amended. ",  ," Ministry of Labour, Immigration, Training and Skills Development",  , Jan. 2023.  , January 2023. 1 volume (various pagings). ,  ,  ,  
 9781486863105 ,  , FRE ,," Loi sur la sant� et la s�curit� au travail et R�glement concernant nettoyage des vitres : Lois refondues de l'Ontario de 1990, Chapitre O.1, tel qu'il est modifi�, R.R.O. 1990, R�gl. 859, tel qu'il est modifi�. ", ," Minist�re du Travail, de l'Immigration, de la Formation et du D�veloppement des comp�tences ", Jan. 2023.  , January 2023. 1 volume (various pagings). ,  ,  ,  
  ,  , ENG , Business Plan / Ontario Health. 2023 /2024. ,  , Ontario Health ,  ,  ,  , Available on the Internet. , Internet , https://www.ontariohealth.ca/about-us/governance-accountability/strategic-priorities-business-plan 
  ,  , FRE , , Plan d�activit�s annuel / Sant� Ontario. 2023-2024., , Sant� Ontario,  ,  , Available on the Internet. , Internet , https://www.ontariohealth.ca/about-us/governance-accountability/strategic-priorities-business-plan 
 9781486862993  ,  , ENG ," Occupational Health and Safety Act and WHMIS Regulation : Revised Statutes of Ontario, 1990, Chapter O.1, as amended, R.R.O. 1990, Reg. 860 as amended by O. Reg. 36/93, O. Reg. 168/16, O. Reg. 342/18, O. Reg. 458/18, O. Reg. 3/19. ",  ," Ministry of Labour, Immigration, Training and Skills Development ",  , Jan. 2023.  , January 2023. 1 volume (various pagings). ,  ,  ,  
 9781486863099 ,  , FRE , ," Loi sur la sant� et la s�curit� au travail et R�glement concernant SIMDUT : Lois refondues de l'Ontario de 1990, Chapitre O.1, tel qu'il est modifi�, R.R.O. 1990, R�gl. 860, tel qu'il est modifi� par les R�gl. 36/93, 168/16, 342/18, 458/18, 3/19. ", ," Minist�re du Travail, de l'Immigration, de la Formation et du D�veloppement des comp�tences ", Jan. 2023.  , January 2023. 1 volume (various pagings). ,  ,  ,  
 9781486862979  ,  , ENG ," Occupational Health and Safety Act and Regulation for Mines and Mining Plants : Revised Statutes of Ontario, 1990, Chapter O.1 as amended : R.R.O. 1990, Reg. 854, as amended by : O. Reg. 583/91, O. Reg. 584/91, O. Reg. 171/92, O. Reg. 384/92, O. Reg. 571 ",  ," Ministry of Labour, Immigration, Training and Skills Development ",  , Jan. 2023.  , January 2023. 1 volume (various pagings). ,  ,  ,  
 9781486863075 ,  , FRE , ," Loi sur la sant� et la s�curit� au travail et R�glement concernant Mines et installations mini�res : Lois refondues de l'Ontario de 1990, Chapitre O.1, tel qu'il est modifi�, R.R.O. 1990, R�gl. 854, tel qu'ill est modifi� R.R.O. 1990, R�gl. 856. ", ," Minist�re du Travail, de l'Immigration, de la Formation et du D�veloppement des comp�tences ", Jan. 2023.  , January 2023. 1 volume (various pagings). ,  ,  ,  
  ,  , ENG ," Final Report of J. David Wake, K.C., Integrity Commissioner Re: The Honourable Doug Ford, Premier of Ontario and the Member of Provincial Parliament for Etobicoke North. ",  , Office of the Integrity Commissioner ,  , Sept. 2023.  , [16] pages. , Available on the Internet. , Internet , https://www.oico.on.ca/web/default/files/public/Commissioners%20Reports/Report%20Re%20Premier%20Ford%20-%20September%2021%2C%202023.pdf 
  ,  , FRE , ," Rapport final de J. David Wake, C.R., commissaire � l'int�grit�, au sujet de l'honorable Doug Ford, premier ministre de l'Ontario et d�put� provincial d'Etobicoke-Nord. ", , Bureau du commissaire � l'int�grit� , Sept. 2023.  , [16] pages. , Available on the Internet. , Internet , https://www.oico.on.ca/web/default/files/public/Commissioners%20Reports/French%20Reports/Rapport%20final%20asd%20premier%20ministre%20Ford%20-%2021%20septembre%202023.pdf 
  ,  , ENG , Thunder Bay Progress Report. ,  , Office of the Independent Police Review Director ,  ,2023, [2] pages. , Available on the Internet. , Internet , https://www.oiprd.on.ca/thunder-bay-progress-report/ 
  ,  , FRE , , Suivi du rapport d'�tape de Thunder Bay. , , Bureau du directeur ind�pendant de l'examen de la police ,2023, [2] pages. , Available on the Internet. , Internet , https://www.oiprd.on.ca/fr/thunder-bay-progress-report/ 
 9781486872862  ,  , ENG , Chapter 2: Court Operations (Volume 3: 2019 Annual Report of the Office of the Auditor General of Ontario). ,  , Legislative Assembly. Standing Committee on Public Accounts ,  , Sept. 2023.  ," i, 10, 10, i pages. ", Available on the Internet. , Internet , https://www.ola.org/en/legislative-business/committees/public-accounts/parliament-43/reports/2023-sept-25-chapter-2-court-operations-volume-3-2019-annual-report-office-auditor-general-ontario-s 
 9781486872886 ,  , FRE , , Chapitre 2 : Fonctionnement des tribunaux (Le volume 3 : Rapport annuel 2019 du bureau de la v�rificatrice G�n�rale de l'Ontario). , , Assembl�e l�gislative. Comit� permanent des comptes publics , Sept. 2023.  ," i, 10, 10, i pages. ", Available on the Internet. , Internet , https://www.ola.org/fr/affaires-legislatives/comites/comptes-publics/legislature-43/rapports/2023-sept-25-chapitre-2--fonctionnement-tribunaux-volume-3--rapport-annuel-2019-bureau-verificatrice 
 9781486873401  ,  , ENG , First Report on Regulations. ,  , Legislative Assembly. Standing Committee on Procedure and House Affairs ,  , Sept. 2023.  ," i, 12, 12, i pages. ", Available on the Internet. , Internet , https://www.ola.org/en/legislative-business/committees/procedure-house-affairs/parliament-43/reports/2023-sept-25-first-report-regulations-2023-standing-committee-procedure-house-affairs 
 9781486873432 ,  , FRE , , Premier Rapport de 2023 sur les R�glements. , , Assembl�e l�gislative. Comit� permanent de la proc�dure et des affaires de la Chambre , Sept. 2023.  ," i, 12, 12, i pages. ", Available on the Internet. , Internet , https://www.ola.org/fr/affaires-legislatives/comites/procedure-affaires-chambre/legislature-43/rapports/2023-sept-25-premier-rapport-2023-reglements-comite-permanent-procedure-affaires-chambre 
  ,  , ENG ," What's Driving Student Decisions? Analyzing 2022 Ontario College Application Data / Hagar Effah, Sarah Brumwell, Margaret de Leon [& 1 other]. ",  , Higher Education Quality Council of Ontario ,  , Sept. 2023.  , 21 pages : chiefly colour illlustrations. , Available on the Internet. , Internet , https://heqco.ca/wp-content/uploads/2023/09/OCAS-Data-Brief-Whats-Driving-Student-Decisions-Final-ENGLISH.pdf 