ISBN,ISSN,LANG.,TITLE,FR.TITLE,ISSUED,FR.ISSUED,PUB.DATE,DESCRIPT.,NOTES,PRICE,URL
  , 0835-2437  , ENG , Ontario drug benefit formulary/comparative drug index. v. 43 2023 Oct. 31. ,  , Ministry of Health ,  ,  ,  , Available on the Internet. , Internet , https://www.health.gov.on.ca/en/pro/programs/drugs/edition_43.aspx 
  , 0835-2437  , ENG , Ontario drug benefit formulary/comparative drug index. v. 43 2023 Nov. 30. ,  , Ministry of Health ,  ,  ,  , Available on the Internet. , Internet , https://www.health.gov.on.ca/en/pro/programs/drugs/edition_43.aspx 
  , 1713-0514  , ENG , Annual report / LCBO. 2022/2023. ,  , Liquor Control Board of Ontario ,  ,  ,  , Available on the Internet. , Internet , https://www.lcbo.com/content/lcbo/en/corporate-pages/about/annual-report.html 
  , 1713-0506  , FRE ,  , Rapport annuel de la LCBO. 2022/2023.,  , R�gie des alcools de l'Ontario ,  ,  , Disponible sur l'Internet. , Internet , https://www.lcbo.com/content/lcbo/fr/corporate-pages/about/annual-report.html 
  , 1911-7078 (Online)  , ENG , Annual report / Office of the Auditor General of Ontario. 2023. ,  , Office of the Auditor General ,  ,  ,  , Available on the Internet. , Internet , https://www.auditor.on.ca/en/content/annualreports/annualreports.html 
  , 1911-7086 (En ligne) , FRE ,  , Rapport annuel / Bureau du v�rificateur g�n�ral de l'Ontario. 2023.,  , Bureau du v�rificateur g�n�ral ,  ,  , Disponible sur l'Internet. , Internet , https://www.auditor.on.ca/fr/content-fr/annualreports/annualreports-fr.html 
  , 0841-1379  , ENG , Registered Insurance Brokers of Ontario annual report. 2022/23. ,  , Ministry of Finance ,  ,  ,  , Available on the Internet. , Internet ,https://www.ribo.com/annual-report/
  , 1718-7982 (Online)  , ENG , Expenditure estimates / Treasury Board Secretariat. 2023-24 vol. 2. ,  , Treasury Board Secretariat ,  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/expenditure-estimates 
  , 1718-7982 (Online)  , ENG , Expenditure estimates / Treasury Board Secretariat. 2023-24 supp vol 1. ,  , Treasury Board Secretariat ,  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/expenditure-estimates 
  , 1718-7990 (En ligne) , FRE ,  , Budget des d�penses. 2023-24 vol. 2. ,  , Secr�tariat du Conseil du Tr�sor ,  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/budget-des-depenses 
  , 1718-7990 (En ligne) , FRE ,  , Budget des d�penses. 2023-24 supp vol. 1. ,  , Secr�tariat du Conseil du Tr�sor ,  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/budget-des-depenses 
  ,  , ENG , Annual report of the Provincial Judges Pension Board for the period 2022. ,  , Provincial Judges Pension Board ,  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/provincial-judges-pension-board 
  ,  , FRE ,  , Rapport annuel de la Commission de Retraite des Juges Provinciaux pour le p�riode du 2022.,  , Commission de Retraite des Juges Provinciaux ,  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/reddition-de-compte-commission-de-retraite-des-juges-provinciaux 
  ,  , ENG , Annual report / Northern Ontario Heritage Fund Corporation. 2022/23. ,   , Northern Ontario Heritage Fund Corporation ,   ,  ,  , Available on the Internet. , Internet , https://nohfc.ca/en/pages/about-us/agency-accountability 
  ,  , FRE ,   , Rapport annuel / Soci�t� de gestion du fonds du patrimoine du nord de l'Ontario. 2022/23 (French). ,   , Soci�t� de gestion du fonds du patrimoine du nord de l'Ontario ,  ,  , Disponible sur l'Internet. , Internet , https://nohfc.ca/fr/pages/about-us/agency-accountability 
  , 1198-7111  , ENG , Annual report / Judicial Appointments Advisory Committee. 2020/21. ,   , Judicial Appointments Advisory Committee ,   ,  ,  , Available on the Internet. , Internet , https://www.ontariocourts.ca/ocj/jaac/open/ 
  , 1201-7426  , ENG , Annual report / Office of the Employer Adviser. 2022/23. ,  , Ministry of Labour. Office of the Employer Adviser ,  ,  ,  , Available on the Internet. , Internet , https://www.employeradviser.ca/about/ 
  , 1201-7434  , FRE ,  , Rapport annuel / Bureau des conseillers des employeurs. 2022/ 23. ,  , Minist�re du travail. Bureau des conseillers des employeurs ,  ,  , Disponible sur l'Internet. , Internet , https://www.employeradviser.ca/fr/a-propos/ 
  , 1928-3245  , ENG , Ontario government published plans and annual reports. 2023/24. ,  , Ontario ,  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/all-published-plans-and-annual-reports 
  ,  , FRE ,  , Plans publi�s et rapports annuels du Gouvernement de l'Ontario. French. ,  , Ontario ,  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/tous-plans-publies-et-rapports-annuels 
  , 1911-8198 (Online)  , ENG , Accessibility for Ontarians with Disabilities Act annual report. 2022. ,  , Ministry for Seniors and Accessibility ,  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/accessibility-ontarians-disabilities-act-annual-report-2022 
  , 1911-821X (En ligne) , FRE ,  , Rendre l'Ontario plus accessible rapport annuel. 2022. ,  , Minist�re des Services aux a�n�s et de l'Accessibilit� ,  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/loi-sur-laccessibilite-pour-les-personnes-handicapees-de-lontario-rapport-annuel-de-2022 
  , 1916-9183 (Online)  , ENG , Annual report / Office of the French Language Services Commissioner of Ontario. 2022/23. ,   , Office of the French Language Services Commissioner ,   ,  ,  , Available on the Internet. , Internet ," https://www.ombudsman.on.ca/resources/reports,-cases-and-submissions/annual-reports?topic=15 "
  , 1916-9191 (En ligne) , FRE ,   , Rapport annuel / Commissariat aux services en fran�ais de l'Ontario 2022/23 (French). ,   , Commissariat aux services en fran�ais ,  ,  , Disponible sur l'Internet. , Internet ," https://www.ombudsman.on.ca/ressources/rapports,-cas-et-memoires/rapports-annuels?topic=15 "
  ,  , ENG , Market Update / Infrastructure Ontario. 2023 Dec. ,  , Infrastructure Ontario ,  ,  ,  , Available on the Internet. , Internet ,https://www.infrastructureontario.ca/en/news-and-media/news/
  ,  , FRE ,  , Mise � jour du march�. 2023 Dec. ,  , Infrastructure Ontario ,  ,  , Disponible sur l'Internet. , Internet ,https://www.infrastructureontario.ca/fr/actualites-et-medias/la-nouvelle/
  ,  , ENG ," Ontario Employment Report / Ministry of Economic Development, Job Creation and Trade. yr. 2023, quarter 3. ",  ," Ministry of Economic Development, Job Creation and Trade ",  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/document/ontario-employment-reports 
  ,  , FRE ,  ," Rapports sur l'emploi de l'Ontario. yr. 2023, quarter 3. ",  ," Minist�re du D�veloppement �conomique, de la Cr�ation d'emplois et du Commerce ",  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/document/rapports-sur-lemploi-de-lontario 
  , 2561-8903 (English)  , ENG , Annual Report / English and Wabigoon Rivers Remediation Panel. 2022/2023. ,  ," Ministry of the Environment, Conservation and Parks ",  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/2021-2022-panel-annual-report-english-and-wabigoon-rivers-remediation-trust 
  , 2561-8911 (French) , FRE ,  , Rapport annuel : Comit� pour l'Assainissement des Rivi�res English et Wabigoon. 2022/2023. ,  ," Minist�re de l'environnement, de la protection de la nature et des parcs ",  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/rapport-annuel-2021-2022-du-comite-sur-la-fiducie-pour-lassainissement-des-rivieres-english-et-wabigoon 
  , 2561-892X (English)  , ENG , English and Wabigoon Rivers Remediation Project : Trustee Annual Report. 2022/2023. ,  ," Ministry of the Environment, Conservation and Parks ",  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/2021-2022-trustee-annual-report-english-and-wabigoon-rivers-remediation-trust 
  , 2561-8938 (French) , FRE ,  , Fiducie pour l'assainissement des rivi�res English et Wabigoon : Rapport annuel du fiduciaire. 2022/2023. ,  ," Minist�re de l'environnement, de la protection de la nature et des parcs ",  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/rapport-annuel-2021-2022-du-fiduciaire-de-la-fiducie-pour-lassainissement-des-rivieres-english-et-wabigoon 
  ,  , ENG , Ontario labour market report. 2023 Oct. ,  ," Ministry of Labour, Immigration, Training and Skills Development ",  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/labour-market#reports 
  ,  , FRE ,  , Rapport sur le march� du travail de l'Ontario. 2023 oct. ,  ," Minist�re du Travail, de l'Immigration, de la Formation et du D�veloppement des comp�tences ",  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/marche-du-travail 
  ,  , ENG , Annual report / Condominium Authority of Ontario. 2022/ 23. ,  , Condominium Authority of Ontario ,  ,  ,  , Available on the Internet. , Internet ,https://www.condoauthorityontario.ca/what-we-do/corporate-documents/
  ,  , FRE ,  , Rapport annuel / Office ontarien du secteur des condominiums. 2022/23 (French). ,  , Office ontarien du secteur des condominiums ,  ,  , Disponible sur l'Internet. , Internet ,https://www.condoauthorityontario.ca/what-we-do/corporate-documents/?lang=fr
  ,  , ENG , Freedom of Speech on Campus : Annual Report to the Ontario Government by the Higher Education Quality Council of Ontario. 2022. ,  , Higher Education Quality Council of Ontario ,  ,  ,  , Available on the Internet. , Internet , https://heqco.ca/research/freedom-of-speech/ 
  ,  , ENG , Freedom of Speech on Campus : Annual Report to the Ontario Government by the Higher Education Quality Council of Ontario. 2023. ,  , Higher Education Quality Council of Ontario ,  ,  ,  , Available on the Internet. , Internet , https://heqco.ca/research/freedom-of-speech/ 
  ,  , ENG , Annual Report / Ontario Cannabis Retail Corporation. 2021/22. ,  , Ontario Cannabis Retail Corporation ,  ,  ,  , Available on the Internet. , Internet , https://ocs.ca/pages/reports 
  ,  , ENG , Annual Report / Ontario Cannabis Retail Corporation. 2022/23. ,  , Ontario Cannabis Retail Corporation ,  ,  ,  , Available on the Internet. , Internet , https://ocs.ca/pages/reports 
  ,  , FRE ,, Rapport annuel / Soci�t� ontarienne de vente du cannabis. 2022/23 (French). ,, Soci�t� ontarienne de vente du cannabis ,  ,  , Disponible sur l'Internet. , Internet , https://ocs.ca/pages/rapports 
  ,  , FRE ,  , Rapport annuel / Soci�t� ontarienne de vente du cannabis. 2021/22 (French). ,  , Soci�t� ontarienne de vente du cannabis ,  ,  , Disponible sur l'Internet. , Internet , https://ocs.ca/pages/rapports 
  ,  , ENG , Caribou Conservation Stewardship Program 2023-2024 Guidelines. ,  ," Ministry of the Environment, Conservation and Parks ",  , Nov. 2023.  , [8] pages. , Available on the Internet. , Internet , https://forms.mgcs.gov.on.ca/dataset/0bc690bb-e86e-4e6e-8b80-0a5d3dba7675/resource/dbc81830-5bef-4bbc-8e01-15ee4ea6679d/download/2023-24-caribou-conservation-stewardship-program-guidelines.pdf 
  ,  , FRE ,, Programme d'intendance pour la conservation du caribou lignes directrices 2023-2024. ,  ," Minist�re de l'environnement, de la protection de la nature et des parcs ", Nov. 2023.  , [8] pages. , Disponible sur l'Internet. , Internet , https://forms.mgcs.gov.on.ca/dataset/0bc690bb-e86e-4e6e-8b80-0a5d3dba7675/resource/60bfdec7-eae8-4938-84a8-673dc2645b58/download/programme-dintendance-pour-la-conservation-du-caribou-lignes-directrice 
  ,  , ENG ," Accessibility Services at Ontario Colleges and Universities: Trends, Challenges and Recommendations for Government Funding Strategies.",  , Higher Education Quality Council of Ontario ,  , Nov. 2023.  , 32 pages : colour graphs. , Available on the Internet. , Internet , https://heqco.ca/wp-content/uploads/2023/11/Accessibility-Services-at-Ontario-Colleges-and-Universities-FINAL-English.pdf 
  ,  , FRE ,," Services d'accessibilit� dans les coll�ges et universit�s de l'Ontario : Tendances, d�fis et recommandations pour les strat�gies de financement du gouvernement. ",  , Conseil ontarien de la qualit� de l'enseignement sup�rieur , Nov. 2023.  , 32 pages : colour graphs. , Disponible sur l'Internet. , Internet , https://heqco.ca/wp-content/uploads/2023/11/Accessibility-Services-at-Ontario-Colleges-and-Universities-FINAL-French.pdf 
  , 2564-3924  , ENG , Costing Climate Change Impacts to Public Infrastructure : Summary Report - Estimating the budgetary impacts of changing climate hazards on public infrastructure in Ontario. ,  , Financial Accountability Office ,  , Nov. 2023.  ," [41] pages : charts, maps and illustrations are in colour. ", Available on the Internet. , Internet , https://www.fao-on.org/web/default/files/publications/EC2105%20CIPI%20Buildings/CIPI%20Buildings-EN.pdf 
  , 2564-3932 , FRE ,, Chiffrer les impacts du changement climatique sur l'infrastructure publique : Rapport de synth�se - Estimation des impacts budg�taires des dangers li�s au changement climatique pour l'infrastructure publique de l'Ontario. ,  , Bureau de la responsabilit� financi�re , Nov. 2023.  ," [41] pages : charts, maps and illustrations are in colour. ", Disponible sur l'Internet. , Internet , https://www.fao-on.org/web/default/files/publications/EC2105%20CIPI%20Buildings/CIPI%20Buildings-FR.pdf 
  ,  , ENG , HIV Action Plan to 2030 : Closing the gaps in the HIV care cascade in Ontario. ,  , Ontario Advisory Committee on HIV/AIDS ,  , Dec. 2023.  , December 2023. [23] pages : colour illustrations. , Available on the Internet. , Internet , https://www.ontario.ca/files/2023-12/moh-oacha-hiv-action-plan-en-2023-12-01.pdf 
  ,  , FRE ,, Plan d'action sur le vih � l'horizon 2030 : Combler les lacunes ontariennes dans la cascade de soins li�s au VIH. ,,Comit� consultatif ontarien de lutte contre le VIH et le SIDA, Dec. 2023.  , December 2023. [23] pages : colour illustrations. , Disponible sur l'Internet. , Internet , https://www.ontario.ca/files/2023-12/moh-oacha-hiv-action-plan-fr-2023-12-01_1.pdf 
  ,  , ENG , HIV Strategy for Ontario to 2026 : A Progress Report. ,  , Ontario Advisory Committee on HIV/AIDS ,  , Dec. 2023.  , December 2023. [29] pages : colour illustrations. , Available on the Internet. , Internet , https://www.ontario.ca/files/2023-12/moh-oacha-hiv-progress-report-en-2023-12-01.pdf 
  ,  , FRE ,, Un Rapport sur les Strat�gie Ontarienne de Lutte Contre le VIH � l'horizon 2026 - un Rapport sur les Progr�s. ,  ,Comit� consultatif ontarien de lutte contre le VIH et le SIDA, Dec. 2023.  , December 2023. [29] pages : colour illustrations. , Disponible sur l'Internet. , Internet , https://www.ontario.ca/files/2023-12/moh-oacha-hiv-progress-report-fr-2023-12-01_1.pdf 
  ,  , ENG , Botulism Guide for Health Care Professionals. ,  , Ministry of Health ,  , Oct. 2023.  , Effective: October 2023. [20] pages. , Available on the Internet. , Internet , https://files.ontario.ca/moh-ophs-ref-botulism-guide-for-health-care-professionals-en-2023-12-01.pdf 
  ,  , FRE ,, Guide sur le botulisme pour les professionnels  de la sant�. ,  , Minist�re de la Sant� , Oct. 2023.  , Effective: October 2023. [20] pages. , Disponible sur l'Internet. , Internet , https://files.ontario.ca/moh-ophs-ref-botulism-guide-for-health-care-professionals-fr-2023-12-01.pdf 
  ,  , ENG , Learning from Educator Experiences with Grade 9 Destreaming Supports and Strategies / Ryan Tishcoff and Jackie Pichette. ,  , Higher Education Quality Council of Ontario ,  , Dec. 2023.  , 10 pages. , Available on the Internet. , Internet , https://heqco.ca/wp-content/uploads/2023/12/Destreaming-Workshop-Data-Brief-FINAL-English.pdf 
  ,  , FRE ,, Tirer les le�ons de l'exp�rience des �ducateurs en mati�re de soutien et de strat�gies de d�cloisonnement pour les �l�ves de 9e ann�e. ,  , Conseil ontarien de la qualit� de l'enseignement sup�rieur , Dec. 2023.  , 10 pages. , Disponible sur l'Internet. , Internet , https://heqco.ca/wp-content/uploads/2023/12/Destreaming-Workshop-Data-Brief-FINAL-French.pdf 
 9781486876426  ,  , ENG , Value-for-Money Audit: Outpatient Surgeries (2021 Annual Report of the Office of the Auditor General of Ontario). ,  , Legislative Assembly. Standing Committee on Public Accounts ,  , Nov. 2023.  ," i, 10, 11, i pages. ", Available on the Internet. , Internet , https://www.ola.org/en/legislative-business/committees/public-accounts/parliament-43/reports/2023-dec-6-value-for-money-audit-outpatient-surgeries-2021-annual-report-office-auditor-general-onta 
 9781486876457 ,  , FRE ,, Audit de l'Optimisation des Ressources : Chirurgies en consultation externe (Rapport Annuel 2021 du Bureau de la V�rificatrice G�n�rale de l'Ontario). ,  , Assembl�e l�gislative. Comit� permanent des comptes publics , Nov. 2023.  ," i, 10, 11, i pages. ", Disponible sur l'Internet. , Internet , https://www.ola.org/fr/affaires-legislatives/comites/comptes-publics/legislature-43/rapports/2023-dec-6-audit-loptimisation-ressources--chirurgies-consultation-externe-rapport-annuel-2021-burea 
 9781486876020  ,  , ENG ," Ontario School Boards: Enrolment, Finances and Student Outcomes. ",  , Financial Accountability Office ,  , Dec. 2023.  , [54] pages : charts are in colour. , Available on the Internet. , Internet , https://fao-on.org/en/Blog/Publications/FA2207schoolboards 
 9781486876037 ,  , FRE ,," Conseils scolaires de l'Ontario : effectifs, finances et r�sultats des �l�ves. ",  , Bureau de la responsabilit� financi�re , Dec. 2023.  , [54] pages : charts are in colour. , Disponible sur l'Internet. , Internet , https://fao-on.org/fr/Blog/Publications/FA2207schoolboards 
  ,  , ENG , Memorandum of Understanding Between Minister of Health and Chair of Ontario Health. ,  , Ministry of Health ,  , Nov. 2023.  , [47] pages. , Available on the Internet. , Internet , https://www.ontariohealth.ca/sites/ontariohealth/files/Memorandum-of-Understanding-MOH-OH-November-2023.pdf 
  ,  , FRE ,, Protocole d'entente entre le minist�re de la Sant� et le pr�sident du conseil d'administration de Sant� Ontario. ,  , Minist�re de la sant� , Nov. 2023.  , [47] pages. , Disponible sur l'Internet. , Internet , https://www.ontariohealth.ca/sites/ontariohealth/files/Memorandum-of-Understanding-MOH-OH-November-2023-FR.pdf 
