ISBN,ISSN,LANG.,TITLE,FR.TITLE,ISSUED,FR.ISSUED,PUB.DATE,DESCRIPT.,NOTES,PRICE,URL
  , 0319-7263  , ENG , Annual report / Public Service Commission. 2021-2022. ,  , Public Service Commission. ,  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/public-service-commission-accountability 
  , 1206-3509  , FRE ,  , Rapport annuel / Commission de la fonction publique. 2021-2022.,  , Commission de la fonction publique ,  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/reddition-de-compte-commission-de-la-fonction-publique 
  , 0835-2437  , ENG , Ontario drug benefit formulary/comparative drug index. v. 43 (2022 Nov. 30). ,  , Ministry of Health ,  ,  ,  , Available on the Internet. , Internet , https://www.health.gov.on.ca/en/pro/programs/drugs/edition_43.aspx 
  , 0703-072X  , ENG , Annual report / Ontario Northland Transportation Commission. 2021/2022. ,   , Ontario Northland Transportation Commission. ,   ,  ,  , Available on the Internet. , Internet , https://ontarionorthland.ca/en/publications 
  ,  , FRE ,   , Rapport annuel / Commission de transport Ontario Northland. 2021/2022. ,   , Commission de transport Ontario Northland ,  ,  , Available on the Internet. , Internet , https://ontarionorthland.ca/fr/publications 
  , 1911-7078 (Online)  , ENG , Annual report / Office of the Auditor General of Ontario. 2022. ,  , Office of the Auditor General ,  ,  ,  , Available on the Internet. , Internet , https://www.auditor.on.ca/en/content/annualreports/annualreports.html 
  , 1911-7086 (En ligne) , FRE ,  , Rapport annuel / Bureau du v�rificateur g�n�ral de l'Ontario. 2022.,  , Bureau du v�rificateur g�n�ral ,  ,  , Disponible sur l'Internet. , Internet , https://www.auditor.on.ca/fr/content-fr/annualreports/annualreports-fr.html 
  , 1718-7982 (Online)  , ENG , Expenditure estimates. 2022/2023 v. 2. ,  , Treasury Board Secretariat. ,  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/expenditure-estimates 
  , 1718-7990 (En ligne) , FRE ,  , Budget des d�penses. 2022/2023 v.2.,  , Secr�tariat du Conseil du Tr�sor. ,  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/budget-des-depenses 
  , 1925-3516 (Online)  , ENG , Hunting regulations summary. 2022/2023. ,  , Ministry of Natural Resources. ,  ,  ,  , Available on the Internet. , Internet , http://www.ontario.ca/document/ontario-hunting-regulations-summary 
  , 1925-3524 (En ligne) , FRE ,  , R�sum� des r�glements de la chasse. 2022/2023. ,  , Minist�re des richesses naturelles. ,  ,  , Disponible sur l'Internet. , Internet , http://www.ontario.ca/fr/document/resume-des-reglements-de-la-chasse 
  ,  , ENG , Annual report / Ontario Trillium Foundation. 2021/2022. ,  , Trillium Foundation ,  ,  ,  , Available on the Internet. , Internet , https://otf.ca/who-we-are/accountability/annual-reports-and-financial-statements 
  ,  , FRE ,  , Rapport annuel / La Fondation Trillium de l'Ontario. 2021/2022. ,  , Fondation Trillium. ,  ,  , Available on the Internet. , Internet , https://otf.ca/fr/qui-nous-sommes/reddition-de-comptes/rapports-annuels-et-etats-financiers 
  ,  , ENG , Annual report / Science North. 2021/2022. ,  , Science North ,  ,  ,  , Available on the Internet. , Internet , https://www.sciencenorth.ca/corporate 
  ,  , FRE ,  , Rapport annuel de Science nord. 2021/2022.,  , Science nord ,  ,  , Disponible sur l'Internet. , Internet , https://www.sciencenorth.ca/fr/enterprise 
  ,  , FRE ,  , Rapport annuel de Science nord. 2020/2021.,  , Science nord ,  ,  , Disponible sur l'Internet. , Internet , https://www.sciencenorth.ca/fr/enterprise 
  ,  , FRE ,  , Rapport annuel de Science nord. 2019/2020.,  , Science nord ,  ,  , Disponible sur l'Internet. , Internet , https://www.sciencenorth.ca/fr/enterprise 
  , 0822-2169  , ENG , Schedule of benefits : physician services under the Health Insurance Act. 2022 Oct. 5. ,  , Ministry of Health and Long-Term Care ,  ,  ,  , Available on the Internet. , Internet , https://www.health.gov.on.ca/en/pro/programs/ohip/sob/ 
  , 1929-3720 (Online) , FRE ,  , Rapport annuel / Commission de l'�quit� salariale. 2021/22. ,  , Commission de l'�quit� salariale. ,  ,  , Disponible sur l'Internet. , Internet , https://www.payequity.gov.on.ca/fr/whatwedo/pages/default.aspx#governance 
  , 1201-7426  , ENG , Annual report / Office of the Employer Adviser. 2021/22. ,  , Ministry of Labour. Office of the Employer Adviser ,  ,  ,  , Available on the Internet. , Internet , https://www.employeradviser.ca/about/ 
  , 1201-7434  , FRE ,  , Rapport annuel / Bureau des conseillers des employeurs. 2021/22.,  , Minist�re du travail. Bureau des conseillers des employeurs ,  ,  , Disponible sur l'Internet. , Internet , https://www.employeradviser.ca/fr/a-propos/ 
  , 1923-6948  , ENG , Annual report / a report from the Chief Electoral Officer of Ontario. 2020/21. ,  , Office of the Chief Electoral Officer. ,  ,  ,  , Available on the Internet. , Internet , https://www.elections.on.ca/en/resource-centre/reports-and-publications.html 
  , 1492-7896  , FRE ,  , Rapport annuel / du Directeur g�n�ral des �lections de l'Ontario. 2020/21.,  , Bureau du directeur g�n�ral des �lections ,  ,  , Disponible sur l'Internet. , Internet , https://www.elections.on.ca/fr/resource-centre/reports-and-publications.html 
  ,  , ENG , Year in Review / Lake Simcoe Region Conservation Authority. 2020. ,  , Lake Simcoe Region Conservation Authority ,  ,  ,  , Available on the Internet. , Internet , https://www.lsrca.on.ca/Pages/annual-reports.aspx 
  ,  , ENG , Year in Review / Lake Simcoe Region Conservation Authority. 2021. ,  , Lake Simcoe Region Conservation Authority ,  ,  ,  , Available on the Internet. , Internet , https://www.lsrca.on.ca/Pages/annual-reports.aspx 
  , 1920-4914 (Online)  , ENG , Annual report / Walkerton Clean Water Centre. 2021/2022. ,  , Walkerton Clean Water Centre ,  ,  ,  , Available on the Internet. , Internet , https://wcwc.ca/about/governance-documents/ 
  , 1920-4949 (En ligne) , FRE ,  , Rapport annuel / Centre de Walkerton pour l'assainissement de l'eau. 2021/2022.,  , Centre de Walkerton pour l'assainissement de l'eau. ,  ,  , Disponible sur l'Internet. , Internet , https://wcwc.ca/fr/a-propos/documents-sur-la-gouvernance/ 
  , 1920-6690 (Online)  , ENG ," Minister's annual report on drinking water / Ministry of the Environment, Conservation and Parks. 2022. ",  ," Ministry of the Environment, Conservation and Parks ",  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/drinking-water 
  , 1920-6712 (En ligne) , FRE ,  , Rapport annuel du ministre sur l'eau potable. 2022.,  , Minist�re de l'environnement et de l'action en mati�re de changement climatique. ,  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/eau-potable 
  , 1913-617X (Online)  , ENG , Forest health conditions in Ontario ... 2020. ,  , Ministry of Natural Resources ,  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/forestry-reports 
  , 1913-617X (Online)  , ENG , Forest health conditions in Ontario ... 2021. ,  , Ministry of Natural Resources ,  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/forestry-reports 
  , 1916-9183 (Online)  , ENG , Annual report / Office of the French Language Services Commissioner of Ontario. 2021/22. ,   , Office of the French Language Services Commissioner. ,   ,  ,  , Available on the Internet. , Internet , https://www.ombudsman.on.ca/resources/reports-and-case-summaries/annual-reports 
  , 1916-9191 (En ligne) , FRE ,   , Rapport annuel / Commissariat aux services en fran�ais de l'Ontario 2021/22. ,   , Commissariat aux services en fran�ais ,  ,  , Disponible sur l'Internet. , Internet , https://www.ombudsman.on.ca/ressources/rapports-et-cas-selectionnes/rapports-annuels 
  , 1920-5120 (Online)  , ENG , Annual report / Public Health Ontario. 2021/2022.,  , Public Health Ontario. ,  ,  ,  , Available on the Internet. , Internet , https://www.publichealthontario.ca/en/about/corporate-reporting/annual-reports 
  , 1920-5120 (Online)  , ENG , Annual report / Public Health Ontario. 2020/2021.,  , Public Health Ontario. ,  ,  ,  , Available on the Internet. , Internet , https://www.publichealthontario.ca/en/about/corporate-reporting/annual-reports 
  , 1920-5147 (En ligne) , FRE ,  , Rapport annuel / Sante publique Ontario. 2020/2021.,  , Sant� publique Ontario. ,  ,  , Disponible sur l'Internet. , Internet , https://www.publichealthontario.ca/fr/about/corporate-reporting/annual-reports 
  , 1920-5147 (En ligne) , FRE ,  , Rapport annuel / Sante publique Ontario. 2021/2022.,  , Sant� publique Ontario. ,  ,  , Disponible sur l'Internet. , Internet , https://www.publichealthontario.ca/fr/about/corporate-reporting/annual-reports 
  , 2291-3114 (Online)  , ENG , Grants listing  / Ontario Arts Council. 2020/21. ,  , Ontario Arts Council ,  ,  ,  , Available on the Internet. , Internet , https://www.arts.on.ca/news-and-publications/publications 
  ,  , ENG , Market Update / Infrastructure Ontario. 2022 Nov. ,  , Infrastructure Ontario ,  ,  ,  , Available on the Internet. , Internet , https://www.infrastructureontario.ca/News/ 
  ,  , FRE ,  , Mise � jour du march�. 2022 Nov. ,  , Infrastructure Ontario ,  ,  , Disponible sur l'Internet. , Internet , https://www.infrastructureontario.ca/La-nouvelle-fr/ 
  ,  , ENG , Annual report / Condominium Authority of Ontario. 2020/21. ,  , Condominium Authority of Ontario ,  ,  ,  , Available on the Internet. , Internet , https://www.condoauthorityontario.ca/about-us/corporate-documents 
  ,  , ENG , Annual report / Condominium Authority of Ontario. 2021/22. ,  , Condominium Authority of Ontario ,  ,  ,  , Available on the Internet. , Internet , https://www.condoauthorityontario.ca/about-us/corporate-documents 
  ,  , FRE ,  , Rapport annuel / Office ontarien du secteur des condominiums. 2019/20. ,  , Office ontarien du secteur des condominiums ,  ,  , Disponible sur l'Internet. , Internet , https://www.condoauthorityontario.ca/about-us/corporate-documents/?lang=fr 
  ,  , FRE ,  , Rapport annuel / Office ontarien du secteur des condominiums. 2020/21. ,  , Office ontarien du secteur des condominiums ,  ,  , Disponible sur l'Internet. , Internet , https://www.condoauthorityontario.ca/about-us/corporate-documents/?lang=fr 
  ,  , FRE ,  , Rapport annuel / Office ontarien du secteur des condominiums. 2021/22. ,  , Office ontarien du secteur des condominiums ,  ,  , Disponible sur l'Internet. , Internet , https://www.condoauthorityontario.ca/about-us/corporate-documents/?lang=fr 
  , 2562-9883 (Online)  , ENG ," Expenditure Monitor / Financial Accountability Office of Ontario. 2022-23, quarter 2. ",  , Financial Accountability Office ,  ,  ,  , Available on the Internet. , Internet , https://www.fao-on.org/en/Publications_update 
  , 2562-9891 (En ligne) , FRE ,  ," Suivi des d�penses / Bureau de la responsabilit� financi�re de l'Ontario. 2022-23, quarter 2. ",  , Bureau de la responsabilit� financi�re ,  ,  , Disponible sur l'Internet. , Internet , https://www.fao-on.org/fr/Publications_update 
  , 2564-0437 (Online), ENG , Annual Report / Ontario Land Tribunal. 2021/2022. ,  , Ontario Land Tribunal ,  ,  ,  , Available on the Internet. , Internet , https://olt.gov.on.ca/about-olt/accountability-documents/ 
  , 2564-0445 (En ligne), FRE ,  , Rapport Annuel / Tribunaux de l'am�nagement du terrtoire Ontario. 2021/2022. ,  , Tribunaux de l'am�nagement du territoire Ontario ,  ,  , Disponible sur l'Internet. , Internet , https://olt.gov.on.ca/about-olt/accountability-documents/?lang=fr 
 9781486857494  ,  , ENG ," Transcatheter Valve-in-Valve Implantation for Degenerated Mitral or Tricuspid Bioprosthetic Valves: A Health Technology Assessment.( Ontario health technology assessment series, 1915-7398 ; v. 22, no. 1). ",  , Ontario Health ,  ,2022," [63] pages : colour illustrations, charts. ", Available on the Internet. , Internet , https://www.hqontario.ca/Portals/0/Documents/evidence/reports/hta-transcatheter-valve-in-valve-implantation-for-degenerated-mitral-or-tricuspid-bioprosthetic-valves.pdf 
  , 2816-9654 (Online)  , ENG , Ministry of Education : Spending Plan Review. 2022. ,  , Financial Accountability Office ,  ,  ,  , Available on the Internet. , Internet , https://fao-on.org/en/Publications_update 
  , 2816-9662 (En ligne) , FRE ,  , Minist�re de l'�ducation : Examen du plan de d�penses. 2022. ,  , Bureau de la responsabilit� financi�re ,  ,  , Disponible sur l'Internet. , Internet , https://fao-on.org/fr/Publications_update 
 9781486858026  ,  , ENG ," Guide to Forage Production ; Publication 30 / by Ontario Ministry of Agriculture, Food and Rural Affairs. ",  ," Ministry of Agriculture, Food and Rural Affairs ",  , Sept. 2022.  , [246] pages : illustrations. , Available on the Internet. , Internet , https://www.publications.gov.on.ca/store/20170501121/Free_Download_Files/301065.pdf 
 9781486858040 ,  , FRE ,, Guide de production fourrag�re. ,  ," Minist�re de l'Agriculture, de l'Alimentation et des Affaires rurales ", Sept. 2022.  , [246] pages : illustrations. , Disponible sur l'Internet. , Internet , https://www.publications.gov.on.ca/store/20170501121/Free_Download_Files/301066.pdf 
 9781486858422  ,  , ENG ," Aquatic ecosystem classification for Ontario's rivers and streams, version 2 : Science and Research Technical Report TR-47 / N. Jones and B. Schmidt. ",  ," Ministry of Northern Development, Mines, Natural Resources and Forestry. Science and Research Branch ",  ,2022, version 2. [47] pages : colour illustrations. , Available on the Internet. , Internet , https://www.sdc.gov.on.ca/sites/MNRF-PublicDocs/EN/CMID/Jones-Schmidt-2022-AECV2-technical-report.pdf 
 9781486860005  ,  , ENG , An Introduction to Ontario's Critical Minerals : With Highlights from the Ontario Mineral Inventory / Ontario Geological Survey. ,  , Ontario Geological Survey ,  , April 2022.  ," 80 pages : colour illustrations, maps. ", Available on the Internet. , Internet , https://www.geologyontario.mndm.gov.on.ca/mines/ogs/rgp/Ontarios_Critical_Minerals_Introduction.pdf 
 9781486857944  ,  , ENG ," Best Management Practices - STRIP-TILLAGE IN ONTARIO : THE BASICS / Ministry of Agriculture, Food and Rural Affairs. ",  ," Ministry of Agriculture, Food and Rural Affairs ",  , [July 2022].  , 12 pages : colour illustrations. , Available on the Internet. , Internet , https://www.publications.gov.on.ca/store/20170501121/Free_Download_Files/300989.pdf 
 9781486857968 ,  , FRE ,, Pratiques de gestion optimales - TRAVAIL DU SOL EN BANDES EN  ONTARIO : NOTIONS DE BASE. ,  ," Minist�re de l'agriculture, de l'alimentation et des affaires rurales ", [July 2022].  , 12 pages : colour illustrations. , Disponible sur l'Internet. , Internet , https://www.publications.gov.on.ca/store/20170501121/Free_Download_Files/300990.pdf 
 9781486857982  ,  , ENG ," Best Management Practices STRIP-TILLAGE IN ONTARIO : MAKING IT WORK / Ministry of Agriculture, Food and Rural Affairs. ",  ," Ministry of Agriculture, Food and Rural Affairs ",  , [July 2022].  , 20 pages : colour illustrations. , Available on the Internet. , Internet , https://www.publications.gov.on.ca/store/20170501121/Free_Download_Files/300991.pdf 
 9781486858002 ,  , FRE ,, Pratiques de gestion optimales TRAVAIL DU SOL EN BANDES EN ONTARIO : LES SECRETS DE LA R�USSITE. ,  ," Minist�re de l'agriculture, de l'alimentation et des affaires rurales ", [July 2022].  , 20 pages : colour illustrations. , Disponible sur l'Internet. , Internet , https://www.publications.gov.on.ca/store/20170501121/Free_Download_Files/300992.pdf 
  ,  , ENG , Business Plan / Ontario Health. 2020 /2021. ,  , Ontario Health ,  ,  ,  , Available on the Internet. , Internet , https://www.ontariohealth.ca/about-us/governance-accountability/strategic-priorities-business-plan 
  ,  , ENG , Business Plan / Ontario Health. 2021 /2022. ,  , Ontario Health ,  ,  ,  , Available on the Internet. , Internet , https://www.ontariohealth.ca/about-us/governance-accountability/strategic-priorities-business-plan 
  ,  , FRE ,, Plan d�activit�s / Sant� Ontario. 2020 /2021. ,  , Ontario Health ,  ,  , Disponible sur l'Internet. , Internet , https://www.ontariohealth.ca/about-us/governance-accountability/strategic-priorities-business-plan 
  ,  , FRE ,, Plan d�activit�s / Sant� Ontario.  2021 /2022. ,  , Ontario Health ,  ,  , Disponible sur l'Internet. , Internet , https://www.ontariohealth.ca/about-us/governance-accountability/strategic-priorities-business-plan 
 9781486858736  , 1916-6117 (Online)  , ENG ," Regional-Scale Groundwater Geoscience in Southern Ontario : The 2021 Ontario Geological Survey, Geological Survey of Canada, and Conservation Ontario Geoscientists Open House.(Open File Report ; 6378). ",  , Ontario Geological Survey ,  ,," [42] pages : illustrations, some of which have colour, maps. "," Priced title. To purchase, please contact Publication Sales, Ministry of Northern Development and Mines, phone (705) 670-5691 or toll free 1-888-415-9845, E-mail: pubsales.ndm@ontario.ca. ", See notes , https://www.geologyontario.mndm.gov.on.ca/mndmfiles/pub/data/imaging/OFR6378/ofr6378.pdf 
 9781486858750  , 1916-6117 (Online)  , ENG ," Regional-Scale Groundwater Geoscience in Southern Ontario: The 2022 Ontario Geological Survey, Geological Survey of Canada, and Conservation Ontario Geoscientists Open House.(Open File Report ; 6379). ",  , Ontario Geological Survey ,  ,," [54] pages : illustrations, some of which have colour, maps. "," Priced title. To purchase, please contact Publication Sales, Ministry of Northern Development and Mines, phone (705) 670-5691 or toll free 1-888-415-9845, E-mail: pubsales.ndm@ontario.ca. ", See notes , https://www.geologyontario.mndm.gov.on.ca/mndmfiles/pub/data/imaging/OFR6379/ofr6379.pdf 
  ,  , ENG ," The Power of Connected Data : Charting Student Pathways to and through Postsecondary in Hamilton / April Au, Jackie Pichette, and Karen Robson. ",  , Higher Education Quality Council of Ontario ,  ,2022, 44 pages. : colour illustrations. , Available on the Internet. , Internet , https://heqco.ca/wp-content/uploads/2022/11/The-Power-of-Connected-Data-CRP-Pathways-Report-Final-English.pdf 
  ,  , FRE ,, Le pouvoir des donn�es connect�es : Tracer le parcours des �l�ves qui entreprennent et terminent des �tudes postsecondaires � Hamilton. ,  , Conseil ontarien de la qualit� de l'enseignement sup�rieur ,2022, 44 pages. : colour illustrations. , Disponible sur l'Internet. , Internet , https://heqco.ca/wp-content/uploads/2022/11/The-Power-of-Connected-Data-CRP-Pathways-Report-Final-French.pdf 
 9781486860128  ,  , ENG , Recommendations for Exploration Special Edition : Critical Minerals Compilation 2000-2022.(Recommendations for Exploration.). ,  , Ontario Geological Survey : Resident Geologist Program ,  ,," [330] pages : illustrations, some of which have colour, maps. ", Available on the Internet. , Internet , https://www.geologyontario.mndm.gov.on.ca/mines/ogs/rgp/rec4ex/recommendations_for_exploration_special_edition_critical_minerals_2000-2022.pdf 
  ,  , ENG ," CRP Blueprint : How We Built a Community Data Infrastructure / Jackie Pichette, Lorraine Valmadrid, and Sally Landon. ",  , Higher Education Quality Council of Ontario ,  ,2022, 23 pages. : colour illustrations. , Available on the Internet. , Internet , https://heqco.ca/wp-content/uploads/2022/11/CRP-Blueprint-Final-Version-English.pdf 
  ,  , FRE ,, Plan directeur du PRC : Comment nous avons construit une infrastructure communautaire de donn�es. ,  , Conseil ontarien de la qualit� de l'enseignement sup�rieur ,2022, 23 pages. : colour illustrations. , Disponible sur l'Internet. , Internet , https://heqco.ca/wp-content/uploads/2022/11/CRP-Blueprint-Final-Version-French.pdf 
 9781486861569  ,  , ENG , Build or buy a tiny home : Ontario Building Code Information. ,  , Ministry of Municipal Affairs and Housing ,  , May 2022.  , 32 pages : colour illustrations. , Available on the Internet. , Internet , https://files.ontario.ca/pdf1/mmah-build-or-buy-a-tiny-home-en-2022-05-12.pdf 
 9781486861590 ,  , FRE ,, Construire ou acheter une mini-maison : Information sur le Code du b�timent de l'Ontario. ,  , Minist�re des affaires municipales et du logement , May 2022.  , 32 pages : colour illustrations. , Disponible sur l'Internet. , Internet , https://files.ontario.ca/pdf1/mmah-build-or-buy-a-tiny-home-fr-2022-05-12.pdf 
 9781486861651  ,  , ENG , Tritium in Shallow Groundwater of Southern Ontario.(Groundwater Resources Study ; 20.). ,  , Ontario Geological Survey ,  ,,  ," Priced title. To purchase, please contact Publication Sales, Ministry of Northern Development and Mines, phone (705) 670-5691 or toll free 1-888-415-9845, E-mail: pubsales.ndm@ontario.ca. ", See notes ,http://www.geologyontario.mndm.gov.on.ca/mndmaccess/mndm_dir.asp?type=pub&id=GRS020
 9781486849567  ,  , ENG ," Thermal habitat of flowing waters in Ontario: Prediction and classification / by Jones, N.E., B.J. Schmidt, I.A. Sutton, and K. Ghunowa. ",  , Ministry of Natural Resources and Forestry Science and Research Branch ,  ,2021," 36 pages : colour illustrations, maps. ", Available on the Internet. , Internet , https://streamecologylab.files.wordpress.com/2021/04/jones-et-al-2021-thermal-habitat-flowing-waters-ontario.pdf 
 9781486851348  ,  , ENG , A guide to the standard lease for rental housing / by the Ministry of Municipal Affairs and Housing. ,  , Ministry of Municipal Affairs and Housing ,  , Mar. 2021.  , 19 pages. , Available on the Internet. , Internet , https://www.ontario.ca/page/guide-ontarios-standard-lease 
 9781486851362 ,  , FRE ,, Guide sur le bail standard de l�Ontario. ,  , Minist�re des affaires municipales et du logement , Mar. 2021.  , 19 pages. , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/guide-sur-le-bail-standard-de-lontario 
 9781486863433  ,  , ENG ," Rabies Prevention and Control Protocol, 2022. ",  , Ministry of Health ,  , Nov. 2022.  , [15] pages. , Available on the Internet. , Internet , https://www.health.gov.on.ca/en/pro/programs/publichealth/oph_standards/docs/protocols_guidelines/Rabies_Prevention_and_Control_Protocol_2022.pdf 
 9781486863440 ,  , FRE ,," Lignes directrices concernant la gestion des cas d'exposition pr�sum�e � la rage, 2022. ",  , Minist�re de la Sant� , Nov. 2022.  , [15] pages. , Disponible sur l'Internet. , Internet , https://www.health.gov.on.ca/fr/pro/programs/publichealth/oph_standards/docs/protocols_guidelines/Rabies_Prevention_and_Control_Protocol_2022.pdf 
 9781486851799  ,  , ENG ," Guide for Drainage Superintendents Working under the Drainage Act in Ontario : Publication 859 / by the Ministry of Agriculture, Food & Rural Affairs. ",  ," Ministry of Agriculture, Food and Rural Affairs ",  ,2021," 244 pages : colour illustrations, maps. ", Available on the Internet. , Internet , https://www.publications.gov.on.ca/store/20170501121/Free_Download_Files/300764.pdf 
 9781486851812 ,  , FRE ,, Guide � l'intention des directeurs des installations de drainage Travailler en vertu de la Loi sur le drainage en Ontario. ,  ," Minist�re de l'Agriculture, de l'Alimentation et des Affaires rurales ",2021," 244 pages : colour illustrations, maps. ", Disponible sur l'Internet. , Internet , https://www.publications.gov.on.ca/store/20170501121/Free_Download_Files/300766.pdf 
  ,  , ENG , Recommendations for the management of cases and contacts of Monkeypox (MPX) in Ontario. ,  , Ministry of Health ,  , Nov. 2022.  , [36] pages. , Available on the Internet. , Internet , https://www.health.gov.on.ca/en/pro/programs/emb/docs/monkeypox_case_contact_mngt_recco.pdf 