ISBN,ISSN,LANG.,TITLE,FR.TITLE,ISSUED,FR.ISSUED,PUB.DATE,DESCRIPT.,NOTES,PRICE,URL
  , 0822-2169  , ENG , Schedule of benefits : physician services under the Health Insurance Act. 2021 July 2. ,  , Ministry of Health and Long-Term Care ,  ,  ,  , Available only on the Internet. , Internet ,https://www.health.gov.on.ca/en/pro/programs/ohip/sob/
  ,  , ENG , Metro Toronto Convention Centre annual report ... 2020/21. ,   , Metropolitan Toronto Convention Centre Corporation. ,   ,  ,  , Available only on the Internet. , Internet , https://www.mtccc.com/corporate/plans-reports/ 
  , 1718-7982 (Online)  , ENG , Expenditure estimates. 2021/2022 supp v.1. ,  , Treasury Board Secretariat. ,  ,  ,  , Issued also in French under title: Budget des d�penses. Available only on the Internet. , Internet , https://www.ontario.ca/page/expenditure-estimates 
  , 1718-7990 (En ligne) , FRE ,  , Budget des d�penses. 2021/2022 supp v.1. ,  , Secr�tariat du Conseil du Tr�sor. ,  ,  , Publi� aussi en anglais sous le titre: Expenditure estimates. Disponible seulement sur l'Internet. , Internet , https://www.ontario.ca/fr/page/budget-des-depenses 
  , 0835-2437  , ENG , Ontario drug benefit formulary/comparative drug index. v. 43 (2021 Sept. 30). ,  , Ministry of Health ,  ,  ,  , Available only on the Internet. , Internet , https://www.health.gov.on.ca/en/pro/programs/drugs/edition_43.aspx 
  ,  ,ENG, Decarbonization and Ontario's Electricity System : Assessing the impacts of phasing out natural gas generation by 2030. ,, Independent Electricity System Operator ,, Oct. 2021.  , [27] pages : colour illustrations. , Available only on the Internet. , Internet , https://www.ieso.ca/-/media/Files/IESO/Document-Library/gas-phase-out/Decarbonization-and-Ontarios-Electricity-System.ashx 
 9781486850501  ,  , ENG , Delirium : Care for Adults. ,  , Ontario Health ,  ,2021, [56] pages. , Available only on the Internet. , Internet , https://www.hqontario.ca/Portals/0/documents/evidence/quality-standards/qs-delirium-quality-standard-en.pdf 
 9781486850723 ,  ,FRE,, D�lirium : Soins aux adultes. ,, Sant� Ontario ,2021, [56] pages. , Available only on the Internet. , Internet , https://www.hqontario.ca/Portals/0/documents/evidence/quality-standards/qs-delirium-quality-standard-fr.pdf 
  ,  , ENG , COVID-19 Vaccination Policy Guidelines for implementation for Children's Treatment Centres. ,  ," Ministry of Children, Community and Social Services ",  , Sept. 2021.  , [14] pages. , Available only on the Internet. , Internet , https://www.ontario.ca/page/covid-19-vaccination-policy-guidelines-implementation-childrens-treatment-centres 
  ,  ,FRE,,Lignes directrices de la politique de vaccination contre la COVID-19 a? mettre en �uvre dans les Centres de traitement pour enfants,,Ministe?re des Services a? l'enfance et des Services sociaux et communautaires, Sept. 2021.  , [14] pages. , Available only on the Internet. , Internet , https://www.ontario.ca/fr/page/lignes-directrices-de-la-politique-de-vaccination-contre-la-covid-19-mettre-en-oeuvre-dans-les 
  ,  , ENG ," COVID-19: Vaccination Policy - implementation guidelines issued by the Ministry of Children, Community and Social Services. ",  ," Ministry of Children, Community and Social Services ",  , Sept. 2021.  , [14] pages. , Available only on the Internet. , Internet , https://www.ontario.ca/page/covid-19-vaccination-policy-implementation-guidelines-issued-ministry-children-community-and 
  ,  ,FRE,, COVID-19 : Politique de vaccination - lignes directrices sur la mise en �uvre publi�es par le minist�re des Services � l'enfance et des Services sociaux et communautaires. ,, Minist�re des Services � l'enfance et des Services sociaux et communautaires , Sept. 2021.  , [14] pages. , Available only on the Internet. , Internet , https://www.ontario.ca/fr/page/covid-19-politique-de-vaccination-lignes-directrices-sur-la-mise-en-oeuvre-publiees-par-le 
  ,  , ENG , Plan to Safely Reopen Ontario and Manage COVID-19 for the Long Term. ,  , Ministry of Health ,  ,2021, [1] page. , Available only on the Internet. , Internet , https://files.ontario.ca/moh-plan-to-safely-reopen-ontario-en-2021-10-22.pdf 
  ,  ,FRE,, Plan pour un d�confinement prudent en Ontario et le contr�le � long terme de la COVID-19. ,, Minist�re de la sant� ,2021, [1] page. , Available only on the Internet. , Internet , https://files.ontario.ca/moh-plan-to-safely-reopen-ontario-fr-2021-10-22.pdf 
  ,  , ENG , COVID-19 Guidance for Youth Sports. ,  , Public Health Ontario ,  ,2021, [14] pages. , Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/documents/ncov/phm/2021/10/covid-19-guidance-youth-sports.pdf?sc_lang=en 
  ,  ,FRE,, Documents d'orientation sur les activit�s sportives des jeunes dans le contexte de la COVID-19. ,, Sant� publique Ontario. ,2021, [14] pages. , Available only on the Internet. , Internet ,https://www.publichealthontario.ca/-/media/documents/ncov/phm/2021/10/covid-19-guidance-youth-sports.pdf?sc_lang=fr
  ,  , ENG , The Impact of School Closures and Emergency Remote Learning on Postsecondary transitions in 2020/21 : Findings from Toronto,  , Higher Education Quality Council of Ontario  ,  ,2021, [25] pages. , Available only on the Internet. , Internet ,https://heqco.ca/pub/the-impact-of-school-closures-and-emergency-remote-learning-on-postsecondary-transitions-in-2020-21-findings-from-toronto/
  ,  , ENG , Implementing Personal Protective Equipment Audits in Health Care Settings. ,  , Public Health Ontario ,  ,2021," [12] pages, : colour illustrations, charts. ", Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/documents/a/2021/aag-implementing-ppe-audit-health-care.pdf?sc_lang=en 
  ,  ,FRE,, Mise en �uvre de v�rifications relatives � l'�quipement de protection individuelle dans tous les �tablissements de sant�. ,, Sant� publique Ontario ,2021," [12] pages, : colour illustrations, charts. ", Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/documents/a/2021/aag-implementing-ppe-audit-health-care.pdf?sc_lang=fr 
  ,  , ENG , Registrar's Standards for Internet Gaming. ,  , Alcohol and Gaming Commission of Ontario ,  , Sept. 2020.  , 59 pages. , Available only on the Internet. , Internet , https://www.agco.ca/sites/default/files/4345e_gaming_standards_update_sept_2020.pdf 
  ,  ,FRE,, Normes du registrateur pour les jeux. ,, Commission des alcools et des jeux de l'Ontario , Sept. 2020.  , 59 pages. , Available only on the Internet. , Internet , https://www.agco.ca/sites/default/files/4345f_gaming_standards_update_sept_2020.pdf 
  ,  , ENG , Audit of Ontario Lottery and Gaming Corporation : Phase 2 : Final Report. ,  , Ministry of Finance ,  , Dec. 2020.  , [101] pages. , Available only on the Internet. , Internet , https://files.ontario.ca/mof-olg-audit-of-olg-phase-2-en-2021-07-10.pdf 
  ,  , ENG , Ontario Lottery and Gaming Corporation : Audit of Governance and Accountability Framework Mechanisms (Phase 1 of 2) : Final Draft Report. ,  , Ministry of Finance ,  , June 2020.  , [72] pages. , Available only on the Internet. , Internet , https://files.ontario.ca/mof-olg-audit-of-olg-phase-1-en-2021-07-10.pdf 
  ,  , ENG , Ontario's French Teacher Recruitment and Retention Strategy (2021-2025). ,  , Ministry of Education ,  ,2021, [4] pages. , Available only on the Internet. , Internet , https://www.ontario.ca/page/ontarios-french-teacher-recruitment-and-retention-strategy-2021-2025 
 9781486855315  ,  , ENG , Ontario's Strategy to Address the Threat of Invasive Wild Pigs. ,  ," Ministry of Northern Development, Mines, Natural Resources and Forestry ",  ,2021, [27] pages. , Available only on the Internet. , Internet , https://files.ontario.ca/ndmnrf-wild-pig-management-plan-2021-en-v1-2021-10-19.pdf 
  ,  ,FRE,, Strat�gie ontarienne de lutte contre les cochons sauvages envahissants. ,, Minist�re des richesses naturelles et des for�ts ,2021, [27] pages. , Available only on the Internet. , Internet , https://prod-environmental-registry.s3.amazonaws.com/2021-10/ndmnrf_wild_pig_management_plan_2021_fr_v1.pdf 
  , 2564-3266 (Online)  , ENG , Home Energy Spending in Ontario : Income and Regional Distribution. 2021. ,  , Financial Accountability Office ,  ,  ,  , Available only on the Internet. , Internet , https://fao-on.org/web/default/files/publications/FA2004%20Home%20Energy/Home%20Energy%202021-EN.pdf 
  , 2564-3274 (en ligne) , FRE ,  , D�penses en �nergie des m�nages ontariens : R�partition selon les revenus et par r�gion. 2021. ,  , Bureau de la responsabilit� financi�re ,  ,  , Disponible seulement sur l'Internet. , Internet , https://fao-on.org/web/default/files/publications/FA2004%20Home%20Energy/Home%20Energy%202021-FR.pdf 
  ," 2564-0437 (Online, E ", ENG , Annual Report / Ontario Land Tribunals. 2020/2021. ,  , Ontario Land Tribunals ,  ,  ,  , Available only on the Internet. , Internet , https://olt.gov.on.ca/about-olt/accountability-documents/ 
  ," 2564-0445 (Online, F ", FRE ,  , Rapport Annuel / Tribunaux de l'am�nagement du territoire Ontario. French. ,  , Tribunaux de l'am�nagement du territoire Ontario ,  ,  , Disponible seulement sur l'Internet. , Internet , https://olt.gov.on.ca/about-olt/accountability-documents/?lang=fr 
  ,  , ENG , Annual Progress Report ... : Ontario's Anti-Racism Strategic Plan. 2021. ,  , Ministry of the Solicitor General ,  ,  ,  , Available only on the Internet. , Internet , https://files.ontario.ca/solgen-annual-progress-report-2020-anti-racism-strategic-plan-en-2020-09-20-v2.pdf 
  ,  , FRE ,  , Rapport d'�tape annuel : Plan strat�gique de l'Ontario contre le racisme. 2021. ,  , Minist�re du solliciteur g�n�ral ,  ,  , Disponible seulement sur l'Internet. , Internet , https://www.ontario.ca/page/annual-progress-report-2021-ontarios-anti-racism-strategic-plan 
  , 2562-7023 (Online)  , ENG , Annual report / Tribunals Ontario. 2020/2021. ,  , Tribunals Ontario ,  ,  ,  , Available only on the Internet. , Internet , https://tribunalsontario.ca/en/governance-accountability-documents/ 
  ,  , ENG , Annual report / Financial Services Regulatory Authority of Ontario. 2020/21. ,  , Financial Services Regulatory Authority of Ontario ,  ,  ,  , Available only on the Internet. , Internet , https://www.fsrao.ca/about-fsra/corporate-reporting 
  ,  , FRE ,  , Rapport annuel / Autorit� ontarienne de r�glementation des services financiers. 2020/21. ,  , Autorit� ontarienne de r�glementation des services financiers ,  ,  , Disponible seulement sur l'Internet. , Internet , https://www.fsrao.ca/fr/propos-de-larsf/rapports-organisationnels 
  , 2561-892X (English)  , ENG , English and Wabigoon Rivers Remediation Project : Trustee Annual Report. 2020/21. ,  ," Ministry of the Environment, Conservation and Parks ",  ,  ,  , Available only on the Internet. , Internet , https://www.ontario.ca/page/2018-2019-trustee-annual-report-english-and-wabigoon-rivers-remediation-trust 
  , 2561-8938 (French) , FRE ,  , Fiducie pour l'assainissement des rivi�res English et Wabigoon : Rapport annuel du fiduciaire. 2020/21. ,  ," Minist�re de l'environnement, de la protection de la nature et des parcs ",  ,  , Disponible seulement sur l'Internet. , Internet , https://www.ontario.ca/fr/page/rapport-annuel-2018-2019-du-fiduciaire-de-la-fiducie-pour-lassainissement-des-rivieres-english-et 
  , 2561-8903 (English)  , ENG , Annual Report / English and Wabigoon Rivers Remediation Panel. 2020/2021. ,  ," Ministry of the Environment, Conservation and Parks ",  ,  ,  , Available only on the Internet. , Internet , https://www.ontario.ca/page/2018-2019-panel-annual-report-english-and-wabigoon-rivers-remediation-trust 
  , 2561-8911 (French) , FRE ,  , Rapport annuel : Comit� pour l'Assainissement des Rivi�res English et Wabigoon. 2020/2021. ,  ," Minist�re de l'environnement, de la protection de la nature et des parcs ",  ,  , Disponible seulement sur l'Internet. , Internet , https://www.ontario.ca/fr/page/rapport-annuel-2018-2019-du-comite-sur-la-fiducie-pour-lassainissement-des-rivieres-english-et 
  , 2369-7008 (Online)  , ENG , Ontario Municipal Partnership Fund : ... technical guide. 2022. ,  , Ministry of Finance ,  ,  ,  , Available only on the Internet. , Internet , https://www.fin.gov.on.ca/en/budget/ompf/ 
  , 2369-7016 (En ligne) , FRE ,  , Fonds de partenariat avec les municipalit�s de l'Ontario (FPMO) : manuel technique. 2022. ,  , Minist�re des finances ,  ,  , Disponible seulement sur l'Internet. , Internet , https://www.fin.gov.on.ca/fr/budget/ompf/ 
  ,  , ENG , P3 Market Update / Infrastructure Ontario. 2021 Oct. ,  , Infrastructure Ontario ,  ,  ,  , Available only on the Internet. , Internet ,https://www.infrastructureontario.ca/News/
  ,  , FRE ,  , Mise � jour du march� des P3. 2021 Oct. ,  , Infrastructure Ontario ,  ,  , Disponible seulement sur l'Internet. , Internet ,https://www.infrastructureontario.ca/La-nouvelle-fr/
  , 1916-8594 (Online)  , ENG , Annual report / Office of the Fairness Commissioner. 2020/2021. ,  , Office of the Fairness Commissioner. ,  ,  ,  , Issued also in French under title: Rapport annuel / Bureau du commissaire � l'�quit�. Available only on the Internet. , Internet , https://www.fairnesscommissioner.ca/en/Publications/Pages/Annual-Reports.aspx 
  , 1916-8608 (En ligne) , FRE ,  , Rapport annuel / Bureau du commissaire � l'�quit�. 2020/2021. ,  , Bureau du commissaire � l'�quit� ,  ,  , Publi� aussi en anglais sous le titre: Annual report / Office of the Fairness Commissioner. Disponible seulement sur l'Internet. , Internet , https://www.fairnesscommissioner.ca/fr/Publications/Pages/Annual-Reports.aspx 
  , 1920-4124 (Online)  , ENG , Annual report / Higher Education Quality Council of Ontario. 2020/2021. ,  , Higher Education Quality Council of Ontario ,  ,  ,  , Issued also in French under title: Rapport annuel / Conseil ontarien de la qualit� de l'enseignement sup�rieur. Available only on the Internet. , Internet , https://heqco.ca/about-us/annual-report/ 
  , 1920-4140 (En ligne) , FRE ,  , Rapport annuel / Conseil ontarien de la qualit� de l'enseignement sup�rieur. 2020/2021. ,  , Conseil ontarien de la qualit� de l'enseignement sup�rieur. ,  ,  , Publ. aussi en anglais sous le titre: Annual report / Higher Education Council of Ontario. Disponible seulement sur l'Internet. , Internet ,https://heqco.ca/fr/a-propos/rapport-annuel/
  ,  , ENG ," Ontario demographic quarterly. yr. 2021, quarter 2. ",  , Ministry of Finance ,  ,  ,  , Available only on the Internet. , Internet ,https://www.fin.gov.on.ca/en/economy/demographics/quarterly/
  ,  , FRE ,  ," Rapport d�mographique trimestriel de l'Ontario. yr. 2021, quarter 2. ",  , Minist�re des finances ,  ,  , Disponible seulement sur l'Internet. , Internet ,https://www.fin.gov.on.ca/fr/economy/demographics/quarterly/
 9781486842872 , 0843-8994  , ENG , Statutes of Ontario. 2019. ,   , Legislative Assembly.  Statutes and Regulations ,   ,  ,  , Available on the Internet via E-laws. Text in English and French. ,  ,https://www.ontario.ca/laws
  , 0082-5115  , ENG , Annual report / Royal Ontario Museum. 2020/2021. ,  , Royal Ontario Museum. ,  ,  ,  , Issued also in French under title: Rapport annuel / Mus�e royal de l'Ontario. Available only on the Internet. , Internet , https://www.rom.on.ca/en/about-us/reports-policy/annual-reports 
  , 0082-5115  , FRE ,  , Rapport annuel / Mus�e royal de l'Ontario. 2020/2021.(Document parlementaire ; 421/284). ,  , Mus�e royal de l'Ontario ,  ,  , Publi� aussi en anglais sous le titre:  Annual report / Royal Ontario Museum. Disponible seulement sur l'Internet. , Internet , https://www.rom.on.ca/fr/a-propos-du-musee/rapports-et-politiques/rapports-annuels-et-etats-financiers 
  , 1911-9038 (Online)  , ENG , Annual report / Alcohol and Gaming Commission of Ontario. 2019/2020. ,   , Alcohol and Gaming Commission of Ontario ,   ,  ,  , Text in English and French on inverted pages. Available only on the Internet. , Internet ,https://www.agco.ca/annual-reports-and-business-plan
  , 1911-902X , FRE ,   , Rapport annuel / Commission des alcools et des jeux de l'Ontario. 2019/2020. ,   , Commission des alcools et des jeux de l'Ontario ,  ,  , Text in English and French on inverted pages. Available only on the Internet. , Internet ,https://www.agco.ca/fr/rapports-annuels-et-plan-dactivites
  , 1496-2829 (Online)  , ENG , Ontario economic outlook and fiscal review : background papers / Ministry of Finance. 2021. ,  , Ministry of Finance. ,  ,  ,  , Issued also in French under title: Perspectives �conomiques et revue financi�re de l'Ontario : documents d'information. Available only on the Internet. , Internet , https://www.ontario.ca/fallupdate 
  , 1496-2837 (En ligne) , FRE ,  , Perspectives �conomiques et revue financi�re de l'Ontario : documents d'information / Minist�re des finances. 2021. ,  , Minist�re des finances. ,  ,  , Publi� aussi en anglais sous le titre: Ontario economic outlook and fiscal review : background papers. Disponible seulement sur l'Internet. , Internet , https://ontario.ca/exposeautomne 
  , 1201-7426  , ENG , Annual report / Office of the Employer Adviser. 2020-2021. ,  , Ministry of Labour. Office of the Employer Adviser ,  ,  ,  , Issued also in French under title: Rapport annuel / Bureau des conseillers des employeurs. Available only on the Internet. , Internet , https://www.employeradviser.ca/about/ 
