ISBN,ISSN,LANG.,TITLE,FR.TITLE,ISSUED,FR.ISSUED,PUB.DATE,DESCRIPT.,NOTES,PRICE,URL
  ,  , ENG , Annual report / Northern Ontario Heritage Fund Corporation. 2020/2021. ,   , Northern Ontario Heritage Fund Corporation,   ,  ,  ,  Available only on the Internet. , Internet , https://nohfc.ca/en/pages/about-us/agency-accountability 
  ,  , FRE ,   , Rapport annuel / Soci�t� de gestion du fonds du patrimoine du nord de l'Ontario. 2020/21. ,   , Soci�t� de gestion du fonds du patrimoine du nord de l'Ontario,  ,  ,Disponible seulement sur l'Internet. , Internet , https://nohfc.ca/fr/pages/about-us/agency-accountability 
  , 1206-1158  , ENG , Annual report / Ontario Mortgage and Housing Corporation. 2020/21. ,  , Ontario Mortgage and Housing Corporation,  ,  ,  ,Available only on the Internet. , Internet , https://www.ontario.ca/page/ontario-mortgage-and-housing-corporation 
  , 1206-1166  , FRE ,  , Rapport annuel / Soci�t� ontarienne d'hypoth�ques et de logement. 2020/ 2021.,  , Soci�t� ontarienne d'hypoth�ques et de logement ,  ,  , Disponible seulement sur l'Internet. , Internet , https://www.ontario.ca/fr/page/societe-ontarienne-dhypotheques-et-de-logement 
  , 1206-1158  , ENG , Annual report / Ontario Mortgage and Housing Corporation. 2020/2021 Financial Statement. ,  , Ontario Mortgage and Housing Corporation,  ,  ,  ,Available only on the Internet. , Internet , https://www.ontario.ca/page/ontario-mortgage-and-housing-corporation 
  , 1206-1166  , FRE ,  , Rapport annuel / Soci�t� ontarienne d'hypoth�ques et de logement. 2020/21. E?tats financiers,  , Soci�t� ontarienne d'hypoth�ques et de logement ,  ,  ,Disponible seulement sur l'Internet. , Internet , https://www.ontario.ca/fr/page/societe-ontarienne-dhypotheques-et-de-logement 
  , 1929-3712  , ENG , Annual report / Pay Equity Commission. 2020/21. ,  , Pay Equity Commission,  ,  ,  , Available only on the Internet. , Internet ,https://www.payequity.gov.on.ca/en/WhatWeDo/Pages/default.aspx#governance 
  , 1929-3712  , FRE ,  ,Rapport annuel / Commission de l'e?quite? salariale. 2020/21,  ,Commission de l'e?quite? salariale,  ,  ,Disponible seulement sur l'Internet. , Internet ,https://www.payequity.gov.on.ca/fr/whatwedo/pages/default.aspx#governance
  , 1913-5556 (Online)  , ENG , Public accounts of Ontario. 2020/2021. ,  , Treasury Board Secretariat,  ,  ,  ,Available only on the Internet. , Internet , https://www.ontario.ca/page/public-accounts-ontario-past-editions 
  , 1913-5564 (En ligne) , FRE ,  , Comptes publics de l'Ontario. 2020/2021.,  , Secr�tariat du Conseil du Tr�sor,  ,  ,Disponible seulement sur l'Internet. , Internet , https://www.ontario.ca/fr/page/comptes-publics-de-lontario-editions-anterieures 
  , 1492-854X (Online)  , ENG , Annual report / Ontario Financing Authority. 2021. ,  , Ontario Financing Authority ,  ,  ,  , Available only on the Internet. , Internet , https://www.ofina.on.ca/aboutofa/annualreport.htm 
  , 1492-8566 (En ligne) , FRE ,  , Rapport annuel / Office ontarien de financement. 2021.,  , Office ontarien de financement ,  ,  ,Disponible seulement sur l'Internet. , Internet , https://www.ofina.on.ca/french/aboutofafr/annualreport_fr.htm 
  , 1499-4887  , ENG , Annual report / Ontario Lottery and Gaming Corporation. 2019/2020. ,  , Ontario Lottery and Gaming Corporation ,  ,  ,  , Available only on the Internet. , Internet , https://about.olg.ca/news-information/public-disclosures/financial-annual-reports/ 
  , 1499-4895  , FRE ,  , Rapport annuel / Soci�t� des loteries et des jeux de l'Ontario. 2019/2020.,  , Soci�t� des loteries et des jeux de l'Ontario ,  ,  ,Disponible seulement sur l'Internet. , Internet , https://about.olg.ca/news-information/public-disclosures/financial-annual-reports/?lang=fr 
  , 1499-4887  , ENG , Annual report / Ontario Lottery and Gaming Corporation. 2020/2021. ,  , Ontario Lottery and Gaming Corporation ,  ,  ,  , Available only on the Internet. , Internet , https://about.olg.ca/news-information/public-disclosures/financial-annual-reports/ 
  , 1499-4895  , FRE ,  , Rapport annuel / Soci�t� des loteries et des jeux de l'Ontario. 2020/2021 ,  , Soci�t� des loteries et des jeux de l'Ontario ,  ,  ,Disponible seulement sur l'Internet. , Internet , https://about.olg.ca/news-information/public-disclosures/financial-annual-reports/?lang=fr 
  , 0319-7263  , ENG , Annual report / Public Service Commission. 2020-2021. ,  , Public Service Commission. ,  ,  ,  ,Available only on the Internet. , Internet , https://www.ontario.ca/page/public-service-commission-accountability 
  , 1206-3509  , FRE ,  ,Rapport annuel / Commission de la fonction publique. 2020/2021.,  , Commission de la fonction publique ,  ,  ,Disponible seulement sur l'Internet. , Internet , https://www.ontario.ca/fr/page/reddition-de-compte-commission-de-la-fonction-publique 
  , 1481-2770 (Online)  , ENG , Annual report / Education Quality and Accountability Office. 2020/2021. ,   , Education Quality and Accountability Office ,   ,  ,  ,Available only on the Internet. , Internet , https://www.eqao.com/about-eqao/annual-reports/ 
  ,1481-2797 (En ligne),FRE,,Rapport annuel / Office de la qualite? et de la responsabilite? en e?ducation. 2020/2021,,Office de la qualite? et de la responsabilite? en e?ducation,  ,  ,Disponible seulement sur l'Internet. , Internet , https://www.eqao.com/a-propos-de-oqre/rapports-annuels/?lang=fr 
  , 0711-849X  , ENG , Annual report / Ontario Labour Relations Board. 2020/2021. ,  , Ontario Labour Relations Board. ,  ,  ,  , Available only on the Internet. , Internet , http://www.olrb.gov.on.ca/Publications-EN.asp 
  ,  , FRE ,  , Rapport annuel / Commission des relations de travail de l'Ontario. 2020/2021.,  , Commission des relations de travail de l'Ontario. ,  ,  , Disponible seulement sur l'Internet. , Internet , http://www.olrb.gov.on.ca/Publications-FR.asp 
  ,  , ENG , Annual report / Office of the Worker Adviser. 2020/2021. ,   , Ministry of Labour. Office of the Worker Adviser ,   ,  ,  , Available only on the Internet. , Internet , http://www.owa.gov.on.ca/en/about/Pages/Publications.aspx 
  ,  , FRE ,  , Rapport annuel / Bureau des conseillers des travailleurs. 2020/2021.,  , Minist�re du travail. Bureau des conseillers des travailleurs. ,  ,  , Disponible seulement sur l'Internet. , Internet , http://www.owa.gov.on.ca/fr/about/Pages/Publications.aspx 
  ,  , ENG , Annual report / Special Investigations Unit. 2020/2021. ,  , Special Investigations Unit ,  ,  ,  ,Available only on the Internet. , Internet , https://siu.on.ca/en/publications.php 
  ,  , FRE ,  , Rapport annuel / Unit� des enqu�tes sp�ciales. 2020/2021.,  , Unit� des enqu�tes sp�ciales ,  ,  , Disponible seulement sur l'Internet. , Internet , https://siu.on.ca/fr/publications.php 
  , 1920-4914 (Online)  , ENG , Annual report / Walkerton Clean Water Centre. 2020/2021. ,  , Walkerton Clean Water Centre ,  ,  ,  ,Available only on the Internet. , Internet , https://wcwc.ca/about/governance-documents/ 
  , 1920-4949 (En ligne) , FRE ,  , Rapport annuel / Centre de Walkerton pour l'assainissement de l'eau. 2020/2021.(Document parlementaire ; 422/021). ,  , Centre de Walkerton pour l'assainissement de l'eau. ,  ,  , Disponible seulement sur l'Internet. , Internet , https://wcwc.ca/fr/a-propos/documents-sur-la-gouvernance/ 
  , 1923-5208 (Online)  , ENG , Annual report / Ontario Capital Growth Corporation. 2020/21. ,  , Ontario Capital Growth Corporation ,  ,  ,  , Available only on the Internet. , Internet , https://www.ocgc.gov.on.ca/annual-report 
  , 1923-5216 (En ligne) , FRE ,  , Rapport annuel / Soci�t� ontarienne de financement de la croissance. 2020/21.(Document parlementaire ; 421/009i). ,  , Soci�t� ontarienne de financement de la croissance. ,  ,  , Disponible seulement sur l'Internet. , Internet , https://www.ocgc.gov.on.ca/fr/rapports-annuels 
  ,  , ENG , Annual report / Toronto Islands Residential Community Trust Corporation. 2020/21. ,  , Toronto Islands Residential Community Trust Corporation ,  ,  ,  , Available only on the Internet. , Internet , https://torontoisland.org/home/about-us/ 
  ,  , FRE ,  , Rapport annuel / Soci�t� de fiducie portant sur la zone r�sidentielle des �les de Toronto. 2020/21.(Document parlementaire ; 421/007i). ,  , Soci�t� de fiducie portant sur la zone r�sidentielle des �les de Toronto ,  ,  , Disponible seulement sur l'Internet. , Internet , https://torontoisland.org/home/about-us/ 
  ,  , ENG , Quarterly infectious diseases surveillance report. 2021 June. ,  , Public Health Ontario ,  ,  ,  , Available only on the Internet. , Internet , https://www.publichealthontario.ca/en/data-and-analysis/infectious-disease/infectious-diseases-monthly 
  ,  , ENG , Annual report / GroupeMedia TFO. 2020/2021.(Sessional paper ; 421/016i). ,  , Groupemedia TFO ,  ,  ,  , Available only on the Internet. , Internet , https://www.groupemediatfo.org/en/annual-reports 
  ,  , FRE ,  , Rapport annuel / GroupeMedia TFO. 2020/2021.(Document parlementaire ; 421/016i). ,  , Groupemedia TFO ,  ,  , Disponible seulement sur l'Internet. , Internet , https://groupemediatfo.org/rapports-annuels 
  ,  , ENG , Burden Reduction Report. 2021. ,  ," Ministry of Economic Development, Job Creation and Trade ",  ,  ,  , Available only on the Internet. , Internet , https://www.ontario.ca/page/2021-burden-reduction-report-fueling-future-growth-modernizing-ontarios-regulatory-system 
  ,  , FRE ,  , Rapport sur l'all�gement du fardeau r�glementaire. 2021. ,  , Minist�re du D�veloppement et de la Croissance �conomiques ,  ,  , Disponible seulement sur l'Internet. , Internet , https://www.ontario.ca/fr/page/rapport-2021-sur-la-reduction-du-fardeau-reglementaire-alimenter-la-croissance-future-en 
  ,  , FRE ,  , Report for the years ... / Office of the Chief Coroner. 2015-2019. ,  , Office of the Chief Coroner ,  ,  , Disponible seulement sur l'Internet. , Internet , http://www.mcscs.jus.gov.on.ca/english/DeathInvestigations/office_coroner/PublicationsandReports/coroners_pubs.html 
  ,  , ENG , Report for the years ... / Office of the Chief Coroner. 2015-2019. ,  , Office of the Chief Coroner ,  ,  ,  , Available only on the Internet. , Internet , http://www.mcscs.jus.gov.on.ca/english/DeathInvestigations/office_coroner/PublicationsandReports/coroners_pubs.html 
  ,  , ENG , Ontario Fish and Wildlife Heritage Commission annual report. 2020/21. ,  , Fish and Wildlife Heritage Commission ,  ,  ,  , Available only on the Internet. , Internet , https://collections.ola.org/ser/333284 
  ,  , FRE ,  , Death Investigation Oversight Council annual report. 2020. ,  , Death Investigation Oversight Council ,  ,  , Disponible seulement sur l'Internet. , Internet , https://www.sse.gov.on.ca/mcscs/dioc/en/Pages/Resources.aspx 
  ,  , ENG , Death Investigation Oversight Council annual report. 2020. ,  , Death Investigation Oversight Council ,  ,  ,  , Available only on the Internet. , Internet , https://www.sse.gov.on.ca/mcscs/dioc/en/Pages/Resources.aspx 
  , 0030-2937  , ENG ," The Ontario gazette. v. 153, no. 44. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. ",  , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 153, no. 45. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. ",  , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 153, no. 46. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. ",  , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 153, no. 47. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. ",  , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 153, no. 48. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. ",  , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 153, no. 49. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. ",  , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 153, no. 50. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. ",  , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 153, no. 51. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. ",  , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 153, no. 52. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. ",  , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 154, no. 1. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. ",  , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 154, no. 2. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. ",  , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 154, no. 3. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. ",  , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 154, no. 4. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. ",  , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 154, no. 5. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. ",  , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 154, no. 6. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. ",  , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 154, no. 7. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. ",  , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 154, no. 8. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. ",  , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 154, no. 9. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. ",  , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 154, no. 10. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. ",  , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 154, no. 11. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. ",  , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 154, no. 12. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. ",  , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 154, no. 13. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. ",  , https://www.ontario.ca/search/ontario-gazette 
  ,  , FRE ,  , Rapport annuel / Office ontarien de r�glementation de la gestiondes condominiums. 2020/21. ,  , Office ontarien de r�glementation de la gestion des condominiums ,  ,  , Disponible seulement sur l'Internet. , Internet , https://www.cmrao.ca/fr-FR/about-cmrao/corporate-reporting/ 
  ," 2562-7031 (Online, F ", FRE ,  , Rapport annuel / Tribunaux d�cisionnels Ontario. 2020/2021 (French). ,  , Tribunaux d�cisionnels Ontario ,  ,  , Disponible seulement sur l'Internet. , Internet ,  
  ,  , ENG , Annual Report / Financial Services Tribunal of Ontario. 2020/21. ,  , Financial Services Tribunal of Ontario ,  ,  ,  , Available only on the Internet. , Internet , https://www.fstontario.ca/en/open/index.html 
  ,  , FRE ,  , Rapport annuel / Tribunal des services financiers. 2020/21. ,  , Tribunal des services financiers ,  ,  , Disponible seulement sur l'Internet. , Internet , https://www.fstontario.ca/fr/open/index.html 
 9781486849802  ,  , ENG ," Education Funding : Technical Paper, 2021-22. ",  , Ministry of Education ,  ,2021, [185] pages : illustrations. , Available only on the Internet. , Internet , http://www.edu.gov.on.ca/eng/funding/2122/2021-22-technical-paper.pdf 
 9781486849819 ,  ,FRE,," Financement de l'�ducation : Document technique, 2021-2022. ",  , Minist�re de l'�ducation ,2021, [185] pages : illustrations. , Available only on the Internet. , Internet , http://www.edu.gov.on.ca/fre/funding/2122/2021-22-document-technique.pdf 
 9781486840977  ,  , ENG ," Education Funding : Technical Paper, 2020-21. ",  , Ministry of Education ,  ,2020, [190] pages : illustrations. , Available only on the Internet. , Internet , http://www.edu.gov.on.ca/eng/funding/2021/2020-21-technical-paper.pdf 
 9781486840984 ,  ,FRE,," Financement de l'�ducation : Document technique, 2020-2021. ",  , Minist�re de l'�ducation ,2020, [190] pages : illustrations. , Available only on the Internet. , Internet , http://www.edu.gov.on.ca/fre/funding/2122/2021-22-document-technique.pdf 
 9781486852208  ,  , ENG ," Vaginal Pessaries for Pelvic Organ Prolapse or Stress Urinary Incontinence: A Health Technology Assessment .( Ontario health technology assessment series, 1915-7398 ; v. 21, no. 3). ",  , Ontario Health ,  , May 2021.  ," [155] pages : colour illustrations, charts. ", Available only on the Internet. , Internet , https://www.hqontario.ca/Portals/0/Documents/evidence/reports/hta-vaginal-pessaries-for-pelvic-organ-prolapse-or-stress-urinary-incontinence-en.pdf 
  ,  , ENG , Summary of Infection Prevention and Control Key Principles for Clinical Office Practice. ,  , Public Health Ontario ,  ,2021, [26] pages ; colour illustrations. , Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/documents/ncov/ipac/2021/09/covid-19-summary-ipac-key-principles-clinical-office-practice.pdf?sc_lang=en 
  ,  ,FRE,, R�sum� des principes cl�s en mati�re de pr�vention et de contr�le des infections pour la pratique en cabinet et en clinique. ,  , Sant� publique Ontario ,2021, [26] pages ; colour illustrations. ,Disponible seulement sur l'Internet. , Internet , https://www.publichealthontario.ca/-/media/documents/ncov/ipac/2021/09/covid-19-summary-ipac-key-principles-clinical-office-practice.pdf?sc_lang=fr 
 9781486853892  ,  , ENG , State of Ontario's Natural Resources : Forests 2021. ,  ," Ministry of Northern Development, Mines, Natural Resources and Forestry ",  ,2021, [76] pages : illustrations are in colour. , Available only on the Internet. , Internet , https://files.ontario.ca/ndmnrf-state-of-ontarios-natural-resources-forest-2021-en-09-16.pdf 
 9781486853915 ,  ,FRE,, �tat des ressources naturelles de l'Ontario - 2021 Forestiers. ,  ," Minist�re du D�veloppement du Nord, des Mines, des Richesses naturelles et des For�ts ",2021, [76] pages : illustrations are in colour. ,Disponible seulement sur l'Internet. , Internet , https://files.ontario.ca/ndmnrf-state-of-ontarios-natural-resources-forest-2021-fr-09-16.pdf 
  , 2564-274X (Online)  , ENG , Federal and Provincial COVID-19 Response Measures. 2021. ,  , Financial Accountability Office ,  ,  ,  , Available only on the Internet. , Internet , https://fao-on.org/web/default/files/publications/FA2017%20Fed-Prov%20Measures%20Update/Fed-Prov%20COVID-19%20Response%20Measures%20Update-EN.pdf 
  , 2564-2758 (en ligne) , FRE ,  , Mesures f�d�rales et provinciales de r�ponse � la COVID-19. 2021. ,  , Bureau de la responsabilit� financi�re ,  ,  , Disponible seulement sur l'Internet. , Internet , https://fao-on.org/web/default/files/publications/FA2017%20Fed-Prov%20Measures%20Update/Fed-Prov%20COVID-19%20Response%20Measures%20Update-FR.pdf 
  ,  , ENG ," Report on Ontario's Third Declared Provincial Emergency from April 7, 2021 to June 2, 2021. ",  , Ministry of the Solicitor General ,  ,2021, [20] pages. , Available only on the Internet. , Internet , https://collections.ola.org/mon/2021/10/363944.pdf 
  ,  ,FRE,, Rapport sur la troisi�me situation d'urgence provinciale d�clar�e couvrant la p�riode du 7 avril 2021 au 2 juin 2021. ,  , Minist�re du solliciteur g�n�ral ,2021, [20] pages. , Available only on the Internet. , Internet , https://collections.ola.org/mon/2021/10/363944-f.pdf 
  ,  , ENG ," Assessing Basic Cognitive Skill, Transferable Skill and Critical Thinking Development in College Students from Admission to Graduation / Pamela Ingleton and Tim Fricker. ",  , Higher Education Quality Council of Ontario ,  ,2021, [55] pages. , Available only on the Internet. , Internet , https://heqco.ca/wp-content/uploads/2021/10/Formatted_-Mohawk-LOAC.pdf 
 9781486855100  ,  , ENG ," Select Committee on Emergency Management Oversight, Fourteenth Interim Report. ",  , Legislative Assembly. Select Committee on Emergency Management Oversight ,  , Oct. 2021.  ," i, 14, 16, i pages. ", Available only on the Internet. , Internet , https://www.ola.org/en/legislative-business/committees/emergency-management-oversight/parliament-42/reports/2021-oct-5-fourteenth-interim-report-select-committee-emergency-management-oversight 