ISBN,ISSN,LANG.,TITLE,FR.TITLE,ISSUED,FR.ISSUED,PUB.DATE,DESCRIPT.,NOTES,PRICE,URL
  , 1703-2032 (Internet) , ENG , Annual report / Workplace Safety & Insurance Board. 2022. ,  , Workplace Safety & Insurance Board ,  ,  ,  , Available on the Internet. , Internet , https://www.wsib.ca/en/corporate-reports 
  , 1703-2040 (Internet) , FRE ,  , Rapport annuel / Commission de la s�curit� professionnelle et de l'assurance contre les accidents du travail. 2022.,  , Commission de la s�curit� professionnelle et de l'assurance contre les accidents du travail ,  ,  , Disponible sur l'Internet. , Internet , https://www.wsib.ca/fr/rapports-generaux 
  , 1496-8452 (Online)  , ENG ," Ontario economic accounts. yr. 2022, quarter 4. ",  , Ministry of Finance ,  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/ontario-economic-accounts 
  , 1496-8452 (Online)  , ENG ," Ontario economic accounts. yr. 2023, quarter 1. ",  , Ministry of Finance ,  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/ontario-economic-accounts 
  , 1496-8460 (En ligne) , FRE ,  ," Comptes �conomiques de l'Ontario. yr. 2022, quarter 4. ",  , Minist�re des finances ,  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/comptes-economiques-de-lontario 
  , 1496-8460 (En ligne) , FRE ,  ," Comptes �conomiques de l'Ontario. yr. 2023, quarter 1. ",  , Minist�re des finances ,  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/comptes-economiques-de-lontario 
  ,  , ENG , Ontario quarterly finances. 2023q1. ,  , Ministry of Finance ,  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/ontario-quarterly-finances 
  ,  , FRE ,  , Rapports trimestriels des finances de l'Ontario. 2023t1.,  , Minist�re des finances ,  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/rapports-trimestriels-des-finances-de-lontario 
  , 0827-9861  , ENG , Ontario public library statistics. 2022. ,   ," Ministry of Tourism, Culture and Sport ",   ,  ,  , Available on the Internet. , Internet , https://data.ontario.ca/dataset/ontario-public-library-statistics 
  , 0030-2937  , ENG ," The Ontario gazette. v. 156, no. 32. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. Available on the Internet. ", Internet , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 156, no. 29. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. Available on the Internet. ", Internet , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 156, no. 30. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. Available on the Internet. ", Internet , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 156, no. 31. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. Available on the Internet. ", Internet , https://www.ontario.ca/search/ontario-gazette 
  ,  , ENG ," Ontario demographic quarterly. yr. 2023, quarter 1. ",  , Ministry of Finance ,  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/ontario-demographics 
  ,  , FRE ,  , Rapport d�mographique trimestriel de l'Ontario. yr. 2023t1. ,  , Minist�re des finances ,  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/donnees-demographiques-de-lontario 
  , 1198-7111  , ENG , Annual report .... / Judicial Appointments Advisory Committee. 2019/20. ,   , Judicial Appointments Advisory Committee ,   ,  ,  , Available on the Internet. , Internet , https://www.ontariocourts.ca/ocj/jaac/open/ 
  , 1923-8959 (Online) , FRE ,   , Rapport annuel ... / Comit� consultatif sur les nominations � la magistrature. 2018 (French). ,   , Comit� consultatif sur les nominations � la magistrature ,  ,  , Disponible sur l'Internet. , Internet , https://www.ontariocourts.ca/ocj/fr/jaac/ouverte/ 
  , 1923-8959 (Online) , FRE ,   , Rapport annuel ... / Comit� consultatif sur les nominations � la magistrature. 2019/20 (French). ,   , Comit� consultatif sur les nominations � la magistrature ,  ,  , Disponible sur l'Internet. , Internet , https://www.ontariocourts.ca/ocj/fr/jaac/ouverte/ 
  , 1911-9038 (Online)  , ENG , Annual report / Alcohol and Gaming Commission of Ontario. 2021/2022. ,   , Alcohol and Gaming Commission of Ontario ,   ,  ,  , Available on the Internet. , Internet , https://www.agco.ca/annual-reports-and-business-plan 
  , 1911-902X , FRE ,   , Rapport annuel / Commission des alcools et des jeux de l'Ontario. 2021/2022 (French). ,   , Commission des alcools et des jeux de l'Ontario ,  ,  , Disponible sur l'Internet. , Internet , https://www.agco.ca/fr/rapports-annuels-et-plan-dactivites 
  ,  , ENG , Annual report / Electrical Safety Authority. 2022/23. ,  , Electrical Safety Authority ,  ,  ,  , Available on the Internet. , Internet , https://esasafe.com/corporate-reports/ 
  , 1917-3415  , ENG , Aggregate and soil proficiency sample testing program for ... / Mark Vasavithasan and Stephen Senior. 2020.(Report). ,  , Ministry of Transportation. Materials Engineering and Research Office ,  ,  ,  , Available on the Internet. , Internet , https://www.library.mto.gov.on.ca/SydneyPLUS/TechPubs/Portal/tp/tdViews.aspx 
  , 1918-4166  , ENG , Annual report / Justices of the Peace Appointments Advisory Committee. 2021/22.(Sessional paper ; 431/292). ,   , Justices of the Peace Appointments Advisory Committee ,   ,  ,  , Available on the Internet. , Internet , https://www.ontariocourts.ca/ocj/jpaac/open/ 
  , 1918-4166  , ENG , Annual report / Justices of the Peace Appointments Advisory Committee. 2020/21.(Sessional paper ; 431/292). ,   , Justices of the Peace Appointments Advisory Committee ,   ,  ,  , Available on the Internet. , Internet , https://www.ontariocourts.ca/ocj/jpaac/open/ 
  , 1918-4166  , ENG , Annual report / Justices of the Peace Appointments Advisory Committee. 2019/20.(Sessional paper ; 431/292). ,   , Justices of the Peace Appointments Advisory Committee ,   ,  ,  , Available on the Internet. , Internet , https://www.ontariocourts.ca/ocj/jpaac/open/ 
  , 1918-4174 (Online) , FRE ,   , Rapport annuel du Comit� consultatif sur la nomination des juges de paix. 2021/22 (French). ,   , Comit� consultatif sur la nomination des juges de paix ,  ,  , Disponible sur l'Internet. , Internet , https://www.ontariocourts.ca/ocj/fr/jpaac/ouverte/ 
  , 1918-4174 (Online) , FRE ,   , Rapport annuel du Comit� consultatif sur la nomination des juges de paix. 2020/21 (French). ,   , Comit� consultatif sur la nomination des juges de paix ,  ,  , Disponible sur l'Internet. , Internet , https://www.ontariocourts.ca/ocj/fr/jpaac/ouverte/ 
  , 1918-4174 (Online) , FRE ,   , Rapport annuel du Comit� consultatif sur la nomination des juges de paix. 2019/20 (French). ,   , Comit� consultatif sur la nomination des juges de paix ,  ,  , Disponible sur l'Internet. , Internet , https://www.ontariocourts.ca/ocj/fr/jpaac/ouverte/ 
  ,  , ENG , Livestock Financial Protection Board annual report. 2021/22. ,  , Livestock Financial Protection Board ,  ,  ,  , Available on the Internet. , Internet , http://www.omafra.gov.on.ca/english/open/lfpb.html 
  ,  , FRE ,  , Commission de protection financi�re des �leveurs de b�tail rapport annuel. 2021/22. ,  , Commission de protection financi�re des �leveurs de b�tail ,  ,  , Disponible sur l'Internet. , Internet , http://www.omafra.gov.on.ca/french/open/lfpb.html 
  ,  , ENG , Annual report / Building Materials Evaluation Commission. 2022-23. ,  , Building Materials Evaluation Commission ,  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/document/building-materials-evaluation-commission-annual-reports 
  ,  , FRE ,  , Rapport annuel / Commission d'�valuation des mat�riaux de construction. 2022-23.,  , Commission d'�valuation des mat�riaux de construction ,  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/document/rapports-annuels-de-la-commission-devaluation-des-materiaux-de-construction 
  , 2369-4297 (Online)  , ENG , Annual Report / Financial Accountability Office of Ontario. 2022/23. ,   , Financial Accountability Office ,   ,  ,  , Available on the Internet. , Internet , https://fao-on.org/en/annual_reports 
  , 2369-4300 (En ligne) , FRE ,   , Rapport annuel / Bureau de la responsabilit� financi�re de l'Ontario 2022/23 (French). ,   , Bureau de la responsabilit� financi�re,  ,  , Disponible sur l'Internet. , Internet , https://fao-on.org/fr/annual_reports 
  , 2817-4593  , ENG ," Annual Report : The Honourable Elizabeth Dowdeswell, Lieutenant Govenor of Ontario. 2022/2023. ",  , Lieutenant Governor's Office ,  ,  ,  , Available on the Internet. , Internet , http://www.lgontario.ca/en/facts-and-figures/ 
  , 2369-6168 , FRE ,  ," Rapport annuel : L' honorable Elizabeth Dowesdell, Lieutenante-gouverneure de l'Ontario. 2022/2023. ",  , Bureau de la lieutenante-gouverneure de l'Ontario ,  ,  , Disponible sur l'Internet. , Internet , http://www.lgontario.ca/fr/faits-et-chiffres/ 
  ,  , ENG ," Ontario Employment Report / Ministry of Economic Development, Job Creation and Trade. yr. 2023, quarter 1. ",  ," Ministry of Economic Development, Job Creation and Trade ",  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/document/ontario-employment-reports 
  ,  , ENG ," Ontario Employment Report / Ministry of Economic Development, Job Creation and Trade. yr. 2023, quarter 2. ",  ," Ministry of Economic Development, Job Creation and Trade ",  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/document/ontario-employment-reports 
  ,  , FRE ,  , Rapports sur l'emploi de l'Ontario. yr. 2023t1. ,  ," Minist�re du D�veloppement �conomique, de la Cr�ation d'emplois et du Commerce ",  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/document/rapports-sur-lemploi-de-lontario 
  ,  , FRE ,  , Rapports sur l'emploi de l'Ontario. yr. 2023t2. ,  ," Minist�re du D�veloppement �conomique, de la Cr�ation d'emplois et du Commerce ",  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/document/rapports-sur-lemploi-de-lontario 
  ,  , ENG , Ontario labour market report. 2023 June. ,  ," Ministry of Labour, Immigration, Training and Skills Development ",  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/labour-market#reports 
  ,  , FRE ,  , Rapport sur le march� du travail. 2023 juin. ,  ," Ministe?re du Travail, de l'Immigration, de la Formation et du De?veloppement des compe?tences ",  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/page/labour-market#reports 
  , 2562-9883 (Online)  , ENG ," Expenditure Monitor / Financial Accountability Office of Ontario. 2022-23, quarter 4. ",  , Financial Accountability Office ,  ,  ,  , Available on the Internet. , Internet , https://www.fao-on.org/en/Publications_update 
  , 2562-9891 (En ligne) , FRE ,  , Suivi des d�penses / Bureau de la responsabilit� financi�re de l'Ontario. 2022t4. ,  , Bureau de la responsabilit� financi�re ,  ,  , Disponible sur l'Internet. , Internet , https://www.fao-on.org/fr/Publications_update 
  ,  , ENG , Sustainability Report / Hydro One. 2022. ,  , Hydro One ,  ,  ,  , Available on the Internet. , Internet , https://www.hydroone.com/sustainability 
  ,  , ENG , Annual report / Home Construction Regulatory Authority. 2022/23. ,  , Home Construction Regulatory Authority ,  ,  ,  , Available on the Internet. , Internet , https://www.hcraontario.ca/about/governance/ 
  ,  , FRE ,  , Rapport annuel / Office de r�glementation de la construction des logements. 2022/23 (French). ,  , Office de r�glementation de la construction des logements ,  ,  , Disponible sur l'Internet. , Internet , https://www.hcraontario.ca/fr/about/governance/ 
  ,  , ENG , Annual Report / Housing Services Corporation. 2022. ,  , Housing Services Corporation ,  ,  ,  , Available on the Internet. , Internet , https://hscorp.ca/about/reports-policies/ 
  ,  , ENG , Seasonal Respiratory Pathogens Readiness and Response Planning Guide. ,  , Ministry of Health,  , July 2023.  , Version 1.0 76 pages : colour illustrations. , Available on the Internet. , Internet , https://files.ontario.ca/moh-seasonal-respiratory-pathogens-planning-guide-fr-2023-07-18.pdf 
  ,  , FRE ,, Plan de pr�paration et d'intervention en mati�re d'agents pathog�nes respiratoires saisonniers. ,  , Minist�re de la sant� , July 2023.  , Version 1.0 76 pages : colour illustrations. , Disponible sur l'Internet. , Internet , hhttps://files.ontario.ca/moh-seasonal-respiratory-pathogens-planning-guide-en-2023-07-18.pdf 
 9781486867882  , 1916-615X (online)  , ENG ," Report of Activities, 2022 Resident Geologist Program : Red Lake Regional Resident Geologist Report: Red Lake and Kenora Districts.(Open File Report ; 6399). ",  , Ontario Geological Survey ,  ,2023," [156] pages : colour illustrations, maps. "," Priced title. For further information on the purchase of MINES publications please contact MINES publications sales Toll-Free: 1-888-415-9845, ext. 5691 or at Pubsales.ndm@ontario.ca. ",  , https://www.geologyontario.mines.gov.on.ca/persistent-linking?publication=OFR6399 
 9781486867905  , 1916-6176 (online)  , ENG ," Report of Activities, 2022 Resident Geologist Program : Thunder Bay North Regional Resident Geologist Report: Thunder Bay North District.(Open File Report ; 6400). ",  , Ontario Geological Survey ,  ,2023," [118] pages : colour illustrations, maps. "," Priced title. For further information on the purchase of MINES publications please contact MINES publications sales Toll-Free: 1-888-415-9845, ext. 5691 or at Pubsales.ndm@ontario.ca. ",  , https://www.geologyontario.mines.gov.on.ca/persistent-linking?publication=OFR6400 
 9781486867929  , 1916-6184 (online)  , ENG ," Report of Activities, 2022 Resident Geologist Program : Thunder Bay South Regional Resident Geologist Report: Thunder Bay South District.(Open File Report ; 6401). ",  , Ontario Geological Survey ,  ,2023," [130] pages : colour illustrations, maps. "," Priced title. For further information on the purchase of MINES publications please contact MINES publications sales Toll-Free: 1-888-415-9845, ext. 5691 or at Pubsales.ndm@ontario.ca. ",  , https://www.geologyontario.mines.gov.on.ca/persistent-linking?publication=OFR6401 
 9781486867943  , 1916-6192 (online)  , ENG ," Report of Activities, 2022 Resident Geologist Program : Timmins Regional Resident Geologist Report: Timmins and Sault Ste. Marie Districts.(Open File Report ; 6402). ",  , Ontario Geological Survey ,  ,2023," [176] pages : colour illustrations, maps. "," Priced title. For further information on the purchase of MINES publications please contact MINES publications sales Toll-Free: 1-888-415-9845, ext. 5691 or at Pubsales.ndm@ontario.ca. ",  , https://www.geologyontario.mines.gov.on.ca/persistent-linking?publication=OFR6402 
 9781486867967  , 2291-2487 (online)  , ENG ," Report of Activities, 2022 Resident Geologist Program : Kirkland Lake Regional Resident Geologist Report: Kirkland Lake and Sudbury Districts.(Open File Report ; 6403). ",  , Ontario Geological Survey ,  ,2023," [256] pages : colour illustrations, maps. "," Priced title. For further information on the purchase of MINES publications please contact MINES publications sales Toll-Free: 1-888-415-9845, ext. 5691 or at Pubsales.ndm@ontario.ca. ",  , https://www.geologyontario.mines.gov.on.ca/persistent-linking?publication=OFR6403 
 9781486867981  , 1916-6168 (online)  , ENG ," Report of Activities, 2022 Resident Geologist Program : Southern Ontario Regional Resident Geologist Report: Southeastern Ontario and Southwestern Ontario Districts and Petroleum Operations.(Open File Report ; 6404). ",  , Ontario Geological Survey ,  ,2023," [102] pages : colour illustrations, maps. "," Priced title. For further information on the purchase of MINES publications please contact MINES publications sales Toll-Free: 1-888-415-9845, ext. 5691 or at Pubsales.ndm@ontario.ca. ",  , https://www.geologyontario.mines.gov.on.ca/persistent-linking?publication=OFR6404 
 9781486871926  ,  , ENG ," Ontario population projections update, 2022-2046. ",  , Ministry of Finance ,  , [July] 2023.  ," [28] pages : colour illustrations, maps. ", Available on the Internet. , Internet , https://www.ontario.ca/page/ontario-population-projections 
 9781486871933 ,  , FRE ,," Mise � jour des projections d�mographiques pour l'Ontario, 2022-2046. ",  , Minist�re des finances , [July] 2023.  ," [28] pages : colour illustrations, maps. ", Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/projections-demographiques-pour-lontario 
  ,  , ENG , Student Identity and Work-integrated Learning (WIL): Exploring Student Experiences of WIL by Demographic / Ken Chatoor & Lena Balata. ,  , Higher Education Quality Council of Ontario ,  , Aug. 2023.  , 11 pages : chiefly colour illlustrations. , Available on the Internet. , Internet , https://heqco.ca/wp-content/uploads/2023/08/Student-Identity-and-WIL-Data-Brief-FINAL-ENGLISH.pdf 
  ,  , FRE ,, Identit� des �tudiants et apprentissage int�gr� au travail (AIT) : Explorer les exp�riences des �tudiants de l'AIT par groupe d�mographique. ,  , Conseil ontarien de la qualit� de l'enseignement sup�rieur , Aug. 2023.  , 11 pages : chiefly colour illlustrations. , Disponible sur l'Internet. , Internet , https://heqco.ca/wp-content/uploads/2023/08/Student-Identity-and-WIL-Data-Brief-FINAL-FR.pdf 
  ,  , ENG , Key Changes -- Grades 1--3 Social Studies. ,  , Ministry of Education ,  ,2023, 4 pages : colour illustrations. , Available on the Internet. , Internet , https://www.dcp.edu.gov.on.ca/en/key-changes-language 
  ,  , FRE ,," Principaux changements -- �tudes sociales, de la 1re � la 3e ann�e. ",  , Minist�re de l'�ducation ,2023, 4 pages : colour illustrations. , Disponible sur l'Internet. , Internet , https://www.dcp.edu.gov.on.ca/en/key-changes-ss-g1-3 
  ,  , ENG , Municipal Integrity Commissioners : Best Practice Guide. ,  , Ombudsman ,  , [July] 2023.  , [16] pages. , Available on the Internet. , Internet , https://www.ombudsman.on.ca/resources/brochures-and-posters/municipal-resources/municipal-integrity-commissioners-best-practice-guide 
  ,  , FRE ,, Commissaires � l'int�grit� de municipalit�s : guide des pratiques exemplaires. ,  , Ombudsman , [July] 2023.  , [16] pages. , Disponible sur l'Internet. , Internet , https://www.ombudsman.on.ca/ressources/brochures-et-affiches/ressources-pour-les-municipalites/commissaires-a-l%E2%80%99integrite-de-municipalites-guide-des-pratiques-exemplaires 
 9781486872527  ,  , ENG , Special Report on Changes to the Greenbelt. ,  , Office of the Auditor General ,  , Aug. 2023.  , 93 pages : maps and charts are in colour. , Available on the Internet. , Internet , https://www.auditor.on.ca/en/content/specialreports/specialreports/Greenbelt_en.pdf 
 9781486872541 ,  , FRE ,, Rapport sp�cial sur les changements apport�s � la ceinture de verdure. ,  , Bureau de la v�rificatrice g�n�rale , Aug. 2023.  , 93 pages : maps and charts are in colour. , Disponible sur l'Internet. , Internet , https://www.auditor.on.ca/fr/content-fr/specialreports/specialreports/Greenbelt_fr.pdf 
