ISBN,ISSN,LANG.,TITLE,FR.TITLE,ISSUED,FR.ISSUED,PUB.DATE,DESCRIPT.,NOTES,PRICE,URL
  ,  , ENG , College and University Baccalaureate Degrees : Another Look at Costs / Ken Snowdon. ,  , Higher Education Quality Council of Ontario ,  ,2022, [67] pages. , Available only on the Internet. , Internet , https://heqco.ca/wp-content/uploads/2022/04/Costing-Report-College-and-University-Baccalaureate-Degrees_FINAL.pdf 
  , 1916-369X  , ENG , Annual report / Ontario Heritage Trust. 2020/2021. ,   , Ontario Heritage Trust. ,   ,  ,  , Text in English and French with French text on inverted pages prior to 2015/2016. Available only on the Internet. , Internet , https://www.heritagetrust.on.ca/en/pages/about-us/annual-report 
  , 1916-3703 (Online) , FRE ,   , Rapport annuel / Fiducie du patrimoine ontarien. 2020/2021. ,   , Ontario Heritage Foundation. ,  ,  , Text in English and French with French text on inverted pages prior to 2015/2016. Available only on the Internet. , Internet , https://www.heritagetrust.on.ca/fr/index.php/pages/about-us/annual-report?p=pages/about-us/annual-report 
  , 1496-8452 (Online)  , ENG ," Ontario economic accounts. yr. 2021, quarter 4. ",  , Ministry of Finance. ,  ,  ,  ,"Continues: Ontario economic accounts bulletin. Absorbed: Ontario production by industry, Oct. 1996. Available only on the Internet. ", Internet , https://www.ontario.ca/page/ontario-economic-accounts 
 9781486836369  ,  , ENG , First Nations and treaties. ,  , Ministry of Indigenous Affairs ,  ,2019," Scale 1:2,450,000. 1 map. ",  ,  , https://files.ontario.ca/iao_community_wall_map_en_2019-08.pdf 
  ,  , ENG , Ontario Accessibility Resources : A catalogue of free resources to help you comply with the Accessibility for Ontarians with Disabilities Act. ,  , Ministry for Seniors and Accessibility ,  , July 2019.  , 15 pages : illustrations. ,  ,  , https://www.publications.gov.on.ca/store/20170501121/Free_Download_Files/300111.pdf 
  ,  ,FRE,,Ressources sur l'accessibilite? en Ontario : Catalogue de ressources gratuites pour vous aider a? vous conformer a? la Loi sur l'accessibilite? pour les personnes handicape?es de l'Ontario,,Ontario. Ministe?re des Services aux ai?ne?s et de l'Accessibilite?, July 2019.  , 15 pages : illustrations. ,  ,  , https://www.publications.gov.on.ca/store/20170501121/Free_Download_Files/300112.pdf 
 9781486858651  ,  , ENG , Guide to Programs and Services for Seniors in Ontario. ,  , Ministry for Seniors and Accessibility ,  , May 2022.  , [119] pages. , Available only on the Internet. , Internet , https://files.ontario.ca/msaa-guide-to-programs-services-for-seniors-web-en-2022-03-24.pdf 
 9781486858682 ,  ,FRE,,Guide des programmes et services pour les personnes a?ge?es de l'Ontario,,Ontario. Ministe?re des Services aux ai?ne?s et de l'Accessibilite?, May 2022.  , [119] pages. , Available only on the Internet. , Internet , https://files.ontario.ca/msaa-guide-to-programs-services-for-seniors-web-fr-2022-03-24.pdf 
  ,  , ENG , COVID-19 Vaccines for Children 5 to 11 Years of Age. ,  , Public Health Ontario ,  ,2022, [13] pages. , Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/documents/ncov/ipac/2020/09/covid-19-hvac-systems-in-buildings.pdf?la=en 
  ,  ,FRE,,Les vaccins contre la COVID-19 pour les enfants a?ge?s de 5 a? 11 ans,,Sante? publique Ontario,2022, [13] pages. , Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/documents/ncov/ipac/2020/09/covid-19-hvac-systems-in-buildings.pdf?la=fr 
 9781486850099  ,  , ENG ," Code and Guide for Sewage Systems : based on 2012 Building Code Compendium, December 16, 2020 Update. ",  , Ministry of Municipal Affairs and Housing ,  ,2020," x, 392 pages : illustrations. ",  ,  ,  
  ,  , ENG ," Science, Grade 9, De-streamed (SNC1W), Overall and Specific Expectations. ",  , Ministry of Education ,  ,2022, [5] pages. , Available only on the Internet. , Internet , https://assets-us-01.kc-usercontent.com/fbd574c4-da36-0066-a0c5-849ffb2de96e/f464b33b-b717-45c4-acaf-85c34d95b3ae/edu-science9-en-2022-04-14_AODA.pdf 
 9781486853298  ,  , ENG ," Ontario population projections update, 2020-2046. ",  , Ministry of Finance ,  , June 2021.  ," [37] pages : colour illustrations, maps. ", Available only on the Internet. , Internet , https://www.ontario.ca/page/ontario-population-projections 
  ,  , ENG ," Ontario Curriculum, Grades 1-8, Science and Technology, 2022. ",  , Ministry of Education ,  ,2022," [179] pages, : colour illustrations, charts. ", Available only on the Internet. , Internet , https://assets-us-01.kc-usercontent.com/fbd574c4-da36-0066-a0c5-849ffb2de96e/2674c944-8ede-43d8-aa39-55156a0468ac/The%20Ontario%20Curriculum%20Grades%201%E2%80%938%20%E2%80%93%20Science%20and%20Techno 
  ,  , ENG , Recommendations : COVID-19 Vaccine Booster Doses for Adolescents. ,  , Public Health Ontario ,  ,2022, [12] pages. , Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/nCoV/Vaccines/2022/03/covid-19-booster-doses-adolescents-oiac.pdf?sc_lang=en 
  ,  ,FRE,, Recommandations : doses de rappel du vaccin contre la COVID-19 pour les adolescents. ,,Sante? publique Ontario,2022, [12] pages. , Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/nCoV/Vaccines/2022/03/covid-19-booster-doses-adolescents-oiac.pdf?sc_lang=fr 
  ,  , ENG ," COVID-19 in Ontario: A Focus on Neighbourhood Material Deprivation, February 26, 2020 to December 13, 2021. ",  , Public Health Ontario ,  ,2022, [24] pages. , Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/nCoV/epi/2020/06/covid-19-epi-material-deprivation.pdf?sc_lang=en 
  ,  ,FRE,,La COVID-19 en Ontario - un regard sur la pre?carite? e?conomique des quartiers : du 26 fe?vrier 2020 au 13 de?cembre 2021,,Sante? publique Ontario,2022, [24] pages. , Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/nCoV/epi/2020/06/covid-19-epi-material-deprivation.pdf?sc_lang=fr 
  ,  , ENG , SARS-CoV-2 Omicron Variant Sub-Lineages BA.4 and BA.5. ,  , Public Health Ontario ,  ,2022, [7] pages. , Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/nCoV/voc/2022/04/omicron-variant-sub-lineage-ba4-ba5.pdf?sc_lang=en 
  ,  ,FRE,,Sous-ligne?es BA.4 et BA.5 du variant Omicron du SRAS-CoV-2,,Sante? publique Ontario,2022, [7] pages. , Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/nCoV/voc/2022/04/omicron-variant-sub-lineage-ba4-ba5.pdf?sc_lang=fr 
  ,  , ENG ," Directive #3 for Long-Term Care Homes under the Fixing Long-Term Care Act, 2021 : Issued under Section 77.7 of the Health Protection and Promotion Act (HPPA), R.S.O. 1990, c. H.7. ",  , Ministry of Health ,  , May 2022.  , [12] pages. , Available only on the Internet. , Internet , https://www.health.gov.on.ca/en/pro/programs/publichealth/coronavirus/docs/directives/LTCH_HPPA.pdf 
  ,  ,FRE,,"COVID-19 : Directive no 3 a? l'intention des foyers de soins de longue dure?e en vertu de la Loi de 2021 sur le redressement des soins de longue dure?e : Diffuse?e en vertu de l'article 77.7 de la Loi sur la protection et la promotion de la sante? (LPPS), L.R.O.1990, chapitre H.7 ",,Ontario. Ministe?re de la sante? , May 2022.  , [12] pages. , Available only on the Internet. , Internet , https://www.health.gov.on.ca/fr/pro/programs/publichealth/coronavirus/docs/directives/LTCH_HPPA.pdf 
 9781486861293  ,  , ENG , Review of the Pre-Election 2022 Multi-Year Fiscal Plan. ,  , Office of the Auditor General ,  , May 2022.  , [39] pages. , Available only on the Internet. , Internet , https://www.auditor.on.ca/en/content/specialreports/specialreports/Pre-Electon-2022_EN.pdf 
 9781486861309 ,  ,FRE,,Examen du Plan financier pluriannuel pre?e?lectoral ,,Ontario. Bureau de la ve?rificatrice ge?ne?rale, May 2022.  , [39] pages. , Available only on the Internet. , Internet , https://www.auditor.on.ca/fr/content-fr/specialreports/specialreports/Pre-Election-2022_Report_FR.pdf 
 9781486860920  ,  , ENG ," 2022 Ontario Budget : Ontario's Plan to Build / the Honourable Peter Bethlenfalvy, Minister of Finance. ",  , Ministry of Finance ,  , Apr. 2022.  ," xxvi, 241 pages : illustrations are in colour. ", Available only on the Internet. , Internet , https://budget.ontario.ca/2022/pdf/2022-ontario-budget-en.pdf 
 9781486860951 ,  ,FRE,,Budget de l'Ontario 2022 : Le plan de l'Ontario pour ba?tir : Documents budge?taires,,Ontario. Ministe?re des finances, Apr. 2022.  ," xxvi, 241 pages : illustrations are in colour. ", Available only on the Internet. , Internet , https://budget.ontario.ca/fr/2022/pdf/2022-ontario-budget-fr.pdf 
 9781486861170  ,  , ENG ," Select Committee on Emergency Management Oversight, Twenty-first Interim Report. ",  , Legislative Assembly. Select Committee on Emergency Management Oversight ,  , Apr. 2022.  ," i, 12, 13, i  pages. ", Available only on the Internet. , Internet , https://www.ola.org/en/legislative-business/committees/emergency-management-oversight/parliament-42/reports/2022-apr-28-twenty-first-interim-report-select-committee-emergency-management-oversight 
 9781486861194 ,  ,FRE,,"Comite? Spe?cial de la Surveillance de la Gestion des Situations d'Urgence, vingt-et-unieme rapport provisoire",,Ontario. Assemble?e le?gislative. Comite? spe?cial de la surveillance de la gestion des situations d'urgence, Apr. 2022.  ," i, 12, 13, i  pages. ", Available only on the Internet. , Internet , https://www.ola.org/fr/affaires-legislatives/comites/surveillance-gestion-situations-durgence/legislature-42/rapports/2022-avr-28-vingt-et-unieme-rapport-provisoire-comite-special-surveillance-gestion 
  ,  , ENG ," Report of the Honourable J. David Wake, Integrity Commissioner Re: Andrea Horwath, Leader of the Official Opposition and Member of Provincial Parliament for Hamilton Centre. ",  , Office of the Integrity Commissioner ,  , Apr. 2022.  , [17] pages. , Available only on the Internet. , Internet , https://www.oico.on.ca/web/default/files/public/Commissioners%20Reports/Re-Andrea-Horwath-April-27%2C-2022.pdf 
  ,  , ENG ,"�Lost Opportunities� : Investigation into the Ministry of Children, Community and Social Services' implementation of the decision to close custody and detention programs at Creighton Youth Centre and J.J. Kelso Youth Centre / Paul Dube?, Ombudsman of Ontario.",  , Ombudsman ,  , Apr. 2022.  , [60] pages. , Available only on the Internet. , Internet , https://www.ombudsman.on.ca/Media/ombudsman/ombudsman/resources/Reports-on-Investigations/LostOpportunities-EN_FINAL-s.pdf 
  ,  ,FRE,,Rapport de l'Ombudsman : � Occasions perdues � : Enque?te sur la mise en oeuvre par le ministe?re des Services a? l'enfance et des Services sociaux et communautaires de la de?cision de fermer des programmes de garde et de de?tention au Creighton Youth Centre et au J.J. Kelso Youth Centre.,, Ombudsman , Apr. 2022.  , [60] pages. , Available only on the Internet. , Internet , https://www.ombudsman.on.ca/Media/ombudsman/Ombudsman_FR/Ressources/Enquetes-EISO/LostOpportunities-FR_FINAL-s.pdf 
  ," 2564-4912 (English,  ", ENG , Ontario Land Tribunal Business Plan ... 2022/23- 2024/25. ,  , Ontario Land Tribunal ,  ,  ,  , Available only on the Internet. , Internet , https://olt.gov.on.ca/about-olt/accountability-documents/ 
 9781486860814  ,  , ENG , Impact of Provincial Spending and Revenue Collection on Ontario Families. ,  , Financial Accountability Office ,  , Apr. 2022.  , [18] pages : charts in colour. , Available only on the Internet. , Internet , https://fao-on.org/web/default/files/publications/FA1913%20Net%20Contribution/The%20Impact%20of%20Provincial%20Spending%20and%20Revenue%20Collection%20on%20Ontario%20Families%20-%20EN.pdf 
 9781486860838 ,  ,FRE,,Incidence sur les me?nages ontariens des de?penses et des perceptions de revenu de la province,,Ontario. Bureau de la responsabilite? financie?re, Apr. 2022.  , [18] pages : charts in colour. , Available only on the Internet. , Internet , https://fao-on.org/web/default/files/publications/FA1913%20Net%20Contribution/The%20Impact%20of%20Provincial%20Spending%20and%20Revenue%20Collection%20on%20Ontario%20Families%20-%20FR.pdf 
  ,  , ENG , Plan to Stay Open. ,  , Treasury Board Secretariat ,  , Apr. 2022.  , [38 pages] : colour illustrations. , Available only on the Internet. , Internet , https://files.ontario.ca/tbs-a-plan-to-stay-open-en-2022-04-14.pdf 
  ,  ,FRE,, Un plan pour rester ouvert. ,,Ontario. Secre?tariat du Conseil du Tre?sor, Apr. 2022.  , [38 pages] : colour illustrations. , Available only on the Internet. , Internet , https://files.ontario.ca/tbs-a-plan-to-stay-open-fr-2022-04-14.pdf 
  ,  , ENG , Annual Report / Patient and Family Advisory Council. 2021- 22. ,  , Ministry of Health. Patient and Family Advisory Council ,  ,  ,  , Available only on the Internet. , Internet , https://files.ontario.ca/moh-ministers-patient-family-advisory-council-annual-report-2021-22-en-2022-04-19.pdf 
  ,  , FRE ,  ,Rapport annuel / Conseil consultatif ministe?riel des patients et des familles 2021/ 22. ,  ,Ontario. Ministe?re de la sante?. Conseil consultatif ministe?riel des patients et des familles,  ,  , Disponible seulement sur l'Internet. , Internet , https://files.ontario.ca/moh-ministers-patient-family-advisory-council-annual-report-2021-22-en-2022-04-19.pdf 
  ,  , ENG , Management of Cases and Contacts of COVID-19 in Ontario. ,  , Ministry of Health ,  , April 2022.  ," April 19, 2022 (version 14.1) [35] pages. ", Available only on the Internet. , Internet , https://www.health.gov.on.ca/en/pro/programs/publichealth/coronavirus/docs/contact_mngmt/management_cases_contacts.pdf 
  ,  ,FRE,,Baccalaure?ats des colle?ges et des universite?s : Un autre regard sur les cou?ts ,,Conseil ontarien de la qualite? de l'enseignement supe?rieur ,2022, [73] pages. , Available only on the Internet. , Internet , https://heqco.ca/wp-content/uploads/2022/04/Costing-Report-College-and-University-Baccalaureate-Degrees_FINAL-f.pdf 
  ,  , ENG , Ontario labour market report. 2022 Mar. ,  ," Ministry of Labour, Training and Skills Development ",  ,  ,  , Available only on the Internet. , Internet , https://www.ontario.ca/page/labour-market#reports 
  ,  , FRE ,  ,Rapport sur le marche? du travail de l'Ontario. 2022 mars. ,  ,Ontario. Ministe?re de la formation et des colle?ges et universite?s,  ,  , Disponible seulement sur l'Internet. , Internet , https://www.ontario.ca/fr/page/marche-du-travail 
  ,  , ENG , Death Investigation Oversight Council annual report. 2021. ,  , Death Investigation Oversight Council ,  ,  ,  , Available only on the Internet. , Internet ,https://www.dioc.gov.on.ca/agency-accountability/
  ,  , ENG , Market Update / Infrastructure Ontario. 2022 May. ,  , Infrastructure Ontario ,  ,  ,  , Available only on the Internet. , Internet , https://www.infrastructureontario.ca/News/ 
  ,  , FRE ,  , Mise a? jour du marche?. 2022 May. ,  , Infrastructure Ontario ,  ,  , Disponible seulement sur l'Internet. , Internet , https://www.ontario.ca/exposeautomne 
  , 1911-8198 (Online)  , ENG , Accessibility for Ontarians with Disabilities Act annual report. 2020. ,  , Ministry for Seniors and Accessibility. ,  ,  ,  , Available only on the Internet. , Internet , https://www.ontario.ca/page/accessibility-ontarians-disabilities-act-annual-report-2018 
  , 1911-821X (En ligne) , FRE ,  , Rendre l�Ontario plus accessible rapport annuel. 2020. ,  ,Ontario. Ministe?re des Services aux ai?ne?s et de l'Accessibilite?,  ,  , Disponible seulement sur l'Internet. , Internet , https://www.ontario.ca/fr/page/loi-sur-laccessibilite-pour-les-personnes-handicapees-de-lontario-rapport-annuel-de-2018 
  ,  , ENG , Ontario fact sheet / Ministry of Finance. 2022 May. ,  , Ministry of Finance ,  ,  ,  , Available only on the Internet. , Internet , https://www.ontario.ca/page/ontario-fact-sheet 
  ,  , FRE ,  ,Profil de l'Ontario,  ,Fiche de renseignements sur l'Ontario,  ,  , Disponible seulement sur l'Internet. , Internet , https://www.ontario.ca/fr/page/profil-de-lontario 
  ,  , ENG , Official road map. 2020/2021. ,   , Ministry of Transportation. ,   ,  ,  , Text in English and French. ,  ,https://www.ontario.ca/page/official-road-map-ontario
  ,  , ENG , Annual report / Real Estate Council of Ontario. 2021. ,  , Real Estate Council of Ontario ,  ,  ,  , Available only on the Internet. , Internet , https://www.reco.on.ca/about/plans-publications/annual-reports/ 
  ,  , ENG , Drug use among Ontario students : detailed OSDUHS findings. 2021. ,  , Centre for Addiction and Mental Health ,  ,  ,  , Available only on the Internet. , Internet , https://camh.ca/en/science-and-research/institutes-and-centres/institute-for-mental-health-policy-research/ontario-student-drug-use-and-health-survey---osduhs 
  , 1496-8460 (En ligne) , FRE ,  ," Comptes e?conomiques de l'Ontario . yr. 2021, quarter 4. ",  ,Ontario. Ministe?re des finances,  ,  ,Disponible seulement sur l'Internet. , Internet , https://www.ontario.ca/fr/page/comptes-economiques-de-lontario 
