ISBN,ISSN,LANG.,TITLE,FR.TITLE,ISSUED,FR.ISSUED,PUB.DATE,DESCRIPT.,NOTES,PRICE,URL
  , 0082-5018  , ENG , Annual report / Art Gallery of Ontario. 2020/21. ,  , Art Gallery of Ontario ,  ,  ,  , Available on the Internet. , Internet , https://ago.ca/about/year-in-review 
  , 0835-2437  , ENG , Ontario drug benefit formulary/comparative drug index. v. 43 (2023 Apr. 28). ,  , Ministry of Health ,  ,  ,  , Available on the Internet. , Internet , https://www.health.gov.on.ca/en/pro/programs/drugs/edition_43.aspx 
  , 0030-2937  , ENG ," The Ontario gazette. v. 156, no. 21. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. Available on the Internet. ", Internet , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 156, no. 22. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. Available on the Internet. ", Internet , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 156, no. 23. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. Available on the Internet. ", Internet , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 156, no. 24. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. Available on the Internet. ", Internet , https://www.ontario.ca/search/ontario-gazette 
  , 1480-5707  , ENG , Annual report / Workplace Safety and Insurance Appeals Tribunal. 2022. ,   , Workplace Safety and Insurance Appeals Tribunal ,   ,  ,  , Available on the Internet. , Internet , https://www.wsiat.on.ca/en/home/annualReports.html 
  , 1181-6031 , FRE ,   , Rapport annuel / Tribunal d'appel de la s�curit� professionnelle et de l'assurance contre les accidents du travail 2022. ,   , Tribunal d'appel de la s�curit� professionnelle et de l'assurance contre les accidents du travail ,  ,  , Disponible sur l'Internet. , Internet , https://www.wsiat.on.ca/fr/home/annualReports.html 
  ,  , ENG ," Ontario demographic quarterly. 2022, quarter 1. ",  , Ministry of Finance ,  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/ontario-demographics 
  ,  , ENG ," Ontario demographic quarterly. 2022, quarter 2. ",  , Ministry of Finance ,  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/ontario-demographics 
  ,  , ENG ," Ontario demographic quarterly. 2022, quarter 3. ",  , Ministry of Finance ,  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/ontario-demographics 
  ,  , ENG ," Ontario demographic quarterly. 2022, quarter 4. ",  , Ministry of Finance ,  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/ontario-demographics 
  , 1201-5121  , ENG ," Road talk : Ontario's transportation technology transfer digest. v. 28, no. 3. ",  , Ministry of Transportation. Resources Planning Office ,  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/resources-transportation-planners 
  ,  , FRE ,  ," Road talk : le bulletin ontarien de transfert de technologies des transports. v. 28, no. 3. ",  , Minst�re des transports. Bureau de la planification des ressources ,  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/ressources-pour-les-planificateurs-des-transports 
  ,  , ENG , Annual report of the Ontario Aggregate Resources Corporation. 2022. ,  , Ontario Aggregate Resources Corporation ,  ,  ,  , Available on the Internet. , Internet , http://www.toarc.com/research/annual-reports.html 
  ,  , ENG , Species at risk in Ontario list. 2023. ,  , Ministry of Natural Resources ,  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/species-risk-ontario 
  ,  , FRE ,  ," Rapport d�mographique trimestriel de l'Ontario. 2022, trimestre 1. ",  , Minist�re des finances ,  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/donnees-demographiques-de-lontario 
  ,  , FRE ,  ," Rapport d�mographique trimestriel de l'Ontario. 2022, trimestre 2. ",  , Minist�re des finances ,  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/donnees-demographiques-de-lontario 
  ,  , FRE ,  ," Rapport d�mographique trimestriel de l'Ontario. 2022, trimestre 3. ",  , Minist�re des finances ,  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/donnees-demographiques-de-lontario 
  ,  , FRE ,  ," Rapport d�mographique trimestriel de l'Ontario. 2022, trimestre 4. ",  , Minist�re des finances ,  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/donnees-demographiques-de-lontario 
  ,  , ENG , Ontario's Local Food Report. 2023. ,  ," Ministry of Agriculture, Food and Rural Affairs ",  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/local-food-ontario 
  ,  , FRE ,  , Rapport de l'Ontario sur les produits alimentaires locaux. 2023. ,  ," Minist�re de l'agriculture, de l'alimentation et des affaires rurales ",  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/les-aliments-locaux-en-ontario 
  , 2561-6412 (Online)  , ENG , Economic and Budget Outlook. 2023 Spring. ,  , Financial Accountability Office ,  ,  ,  , Available on the Internet. , Internet , https://fao-on.org/en/Publications_update 
  , 2561-6420 (En ligne) , FRE ,  , Perspectives �conomiques et budg�taires. 2023 printemps. ,  , Bureau de la responsabilit� financi�re ,  ,  , Disponible sur l'Internet. , Internet , https://fao-on.org/fr/Publications_update 
  ,  , ENG , Annual Report / Resource Productivity and Recovery Authority. 2022. ,  , Resource Productivity and Recovery Authority ,  ,  ,  , Available on the Internet. , Internet , https://rpra.ca/about-us/documents-and-policies/ 
  ,  , FRE ,  , Rapport annuel / Office de la productivit� et de la r�cup�ration des ressources. 2022. ,  , Office de la productivit� et de la r�cup�ration des ressources ,  ,  , Disponible sur l'Internet. , Internet , https://rpra.ca/services-en-francais/ 
  , 2562-4008 (Online)  , ENG , Ontario Health Sector. 2023. ,  , Financial Accountability Office ,  ,  ,  , Available on the Internet. , Internet , https://fao-on.org/en/publications 
  , 2562-4024 (En ligne) , FRE ,  , Secteur de la sant� de l'Ontario : Analyse actualis�e des d�penses en sant� de l'Ontario. 2023. ,  , Bureau de la responsabilit� financi�re ,  ,  , Disponible sur l'Internet. , Internet , https://fao-on.org/fr/publications 
  ,  , ENG , Ontario labour market report. 2023 Apr. ,  ," Ministry of Labour, Immigration, Training and Skills Development ",  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/labour-market#reports 
  ,  , FRE ,  , Rapport sur le march� du travail de l'Ontario. 2023 avril. ,  ," Minist�re du Travail, de l'Immigration, de la Formation et du D�veloppement des comp�tences ",  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/marche-du-travail 
  , 2816-427X (Online)  , ENG , Report on Francophone Affairs. 2023. ,  , Ministry of Francophone Affairs ,  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/2022-report-francophone-affairs 
  , 2816-4296 (En ligne) , FRE ,  , Rapport sur les affaires francophones. 2023. ,  , Minist�re des Affaires francophones ,  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/rapport-sur-les-affaires-francophones-2022 
 9781486868186  ,  , ENG , Official MTO Driver's Handbook. ,  , Ministry of Transportation ,  , Apr. 2023.  , [210] pages : colour illustrations. ,  ,  ,  
 9781486868223 ,  , FRE ,, Guide officiel de l'automobiliste publi� par le MTO. ,  , Minist�re des Transports , Apr. 2023.  , [210] pages : colour illustrations. ,  ,  ,  
 9781486868193  ,  , ENG , Official MTO Truck Handbook. ,  , Ministry of Transportation ,  , Mar. 2023.  , [145] pages : colour illustrations. ,  ,  ,  
 9781486868230 ,  , FRE ,, Guide officiel des camions publi� par le MTO. ,  , Minist�re des Transports , Mar. 2023.  , [145] pages : colour illustrations. ,  ,  ,  
 9781486868216  ,  , ENG , Official MTO Air Brake Handbook. ,  , Ministry of Transportation ,  , Mar. 2023.  , [91] pages : colour illustrations. ,  ,  ,  
 9781486861842 ,  , FRE ,, Guide officiel de l'utilisation des freins � air publi� par le MTO. ,  , Minist�re des Transports , Mar. 2023.  , [91] pages : colour illustrations. ,  ,  ,  
  ,  , ENG ," Invasive Group A Streptococcal (iGAS) Disease in Ontario: October 1, 2022 to April 30, 2023. ",  , Public Health Ontario ,  ,2023, [9] pages : colour illustrations. , Available on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/I/2022/igas-enhanced-epi-children-0-to-17-years-of-age.pdf?rev=8b72e04ac0bc48979ad773d0966f263a&sc_lang=en 
  ,  , FRE ,, Maladie invasive � streptocoque du groupe A (SGA) en Ontario : du 1er octobre 2022 au 30 avril 2023. ,  , Sant� publique Ontario ,2023, [9] pages : colour illustrations. , Available on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/I/2022/igas-enhanced-epi-children-0-to-17-years-of-age.pdf?rev=8b72e04ac0bc48979ad773d0966f263a&sc_lang=fr 
  ,  , ENG , Ontario's Great Lakes Strategy Second Progress Report 2023. ,  ," Ministry of the Environment, Conservation and Parks ",  , [May 2023].  ," [55] pages : colour illustrations, maps. ", Available on the Internet. , Internet , https://www.ontario.ca/page/ontarios-great-lakes-strategy-second-progress-report#section-9 
  ,  , FRE ,, Strat�gie ontarienne pour les Grands Lacs Deuxi�me rapport d'�tape 2023. ,  ," Minist�re de l'environnement, de la protection de la nature et des parcs ", [May 2023].  ," [55] pages : colour illustrations, maps. ", Available on the Internet. , Internet , https://www.ontario.ca/fr/page/strategie-ontarienne-pour-les-grands-lacs-deuxieme-rapport-detape 
  ,  , ENG ," COVID-19 in Ontario: A Focus on Neighbourhood Material Deprivation, February 26, 2020 to December 31, 2022. ",  , Public Health Ontario ,  , May 2023.  , [23] pages : colour illustrations. , Available on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/nCoV/epi/2020/06/covid-19-epi-material-deprivation.pdf?rev=01289b316c2047e8b0f44b96396f03b0&sc_lang=en 
  ,  , FRE ,, La COVID-19 en Ontario - un regard sur la pr�carit� �conomique des quartiers : du 26 f�vrier 2020 au 31 d�cembre 2022. ,  , Sant� publique Ontario , May 2023.  , [23] pages : colour illustrations. , Available on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/nCoV/epi/2020/06/covid-19-epi-material-deprivation.pdf?rev=01289b316c2047e8b0f44b96396f03b0&sc_lang=fr 
  ,  , ENG ," COVID-19 in Ontario -- A Focus on Neighbourhood Diversity, February 26, 2020 to December 31, 2022. ",  , Public Health Ontario ,  , May 2023.  , 2nd Edition: May 2023. [22] pages : colour illustrations. , Available on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/nCoV/epi/2020/06/covid-19-epi-diversity.pdf?rev=3a13726bd4ee43aea57a3a5de9211218&sc_lang=en 
  ,  , FRE ,, La COVID-19 en Ontario -- un regard sur la diversit� des quartiers : du 26 f�vrier 2020 au 31 d�cembre 2022. ,  , Sant� publique Ontario , May 2023.  , 2nd Edition: May 2023. [22] pages : colour illustrations. , Available on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/nCoV/epi/2020/06/covid-19-epi-diversity.pdf?rev=3a13726bd4ee43aea57a3a5de9211218&sc_lang=fr 
  ,  , ENG , Fact Sheet - The Psychiatric Patient Advocate Office (PPAO). ,  , Ministry of Health ,  , May 2023.  , 1 page. , Available on the Internet. , Internet , https://files.ontario.ca/moh-psychiatric-patient-advocate-office-en-2023-05-31.pdf 
  ,  , FRE ,, Feuille de renseignements - Bureau de l'intervention en faveur des patients des �tablissements psychiatriques (BIPEP). ,  , Minist�re de la Sant� , May 2023.  , 1 page. , Available on the Internet. , Internet , https://files.ontario.ca/moh-psychiatric-patient-advocate-office-fr-2023-05-31.pdf 
  ,  , ENG ," COVID-19 in Long-Term Care Homes: Focus on May 22, 2022 to June 4, 2022. ",  , Public Health Ontario ,  , June 2022.  , 21 pages : colour graphs. , Available on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/nCoV/epi/covid-19-long-term-care-epi-summary.pdf?rev=ebf0c5b64186463f9924a8574cd48ea9&sc_lang=en 
  ,  , FRE ,, La COVID-19 dans les foyers de soins de longue dur�e : du 22 mai 2022 au 4 juin 2022. ,  , Sant� publique Ontario , June 2022.  , 21 pages : colour graphs. , Available on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/nCoV/epi/covid-19-long-term-care-epi-summary.pdf?rev=ebf0c5b64186463f9924a8574cd48ea9&sc_lang=fr 
  ,  , ENG , Black Health Plan for Ontario: A Call to Action to Reduce Disparities and Advance Equity in Ontario. ,  , Ontario Health ,  , [June 2023?].  , [29] pages : colour photographs. , Available on the Internet. , Internet , https://www.ontariohealth.ca/sites/ontariohealth/files/2023-06/BlackHealthPlan.pdf 
  ,  , FRE ,, Plan de sant� pour les Noirs de l'Ontario : Un appel � l'action pour r�duire les disparit�s et favoriser l'�quit� en Ontario. ,  , Sant� Ontario , [June 2023?].  , [29] pages : colour photographs. , Available on the Internet. , Internet , https://www.ontariohealth.ca/sites/ontariohealth/files/2023-06/BlackHealthPlan-FR.pdf 
  ,  , ENG ," Sample Course Plans Grade 9 Science, De-streamed (SNC1W), 2022. ",  , Ministry of Education ,  , [2022?]  , 12 pages. , Available on the Internet. , Internet , https://assets-us-01.kc-usercontent.com/fbd574c4-da36-0066-a0c5-849ffb2de96e/c0bc3986-27bf-40f8-931c-d839fbfd79ce/EN_Gr9%20Science%20CP_2022-12-05%20AODA.pdf 
  ,  , FRE ,," Principaux changements : Sciences, 9e ann�e, cours d�cloisonn� (SNC1W). ",  , Minist�re de l'�ducation , [2022?]  , 12 pages. , Available on the Internet. , Internet , https://assets-us-01.kc-usercontent.com/fbd574c4-da36-0066-a0c5-849ffb2de96e/cba8554b-38d1-4b09-9136-32e46f19b018/FR_Gr9%20Science%20MPC_2022-12-06%20AODA.pdf 
  ,  , ENG ," Long-Range Plans Science and Technology, Grades 1 to 8 (2022). ",  , Ministry of Education ,  , [2022?]  , 35 pages. , Available on the Internet. , Internet , https://assets-us-01.kc-usercontent.com/fbd574c4-da36-0066-a0c5-849ffb2de96e/1a36a425-2342-4bc6-927c-fad461fabbd7/EN_SciTech%201-8%20LRP_2022-12-05%20AODA.pdf 
  ,  , FRE ,," Planification � long terme -- Sciences et technologie, de la 1re � la 8e ann�e (2022). ",  , Minist�re de l'�ducation , [2022?]  , 35 pages. , Available on the Internet. , Internet , https://assets-us-01.kc-usercontent.com/fbd574c4-da36-0066-a0c5-849ffb2de96e/85bb69b6-a8c2-4915-ae16-9f14215af9df/FR_SciTech%201-8%20PLT_2022-12-06%20AODA.pdf 
  ,  , ENG ," Key Changes Grade 10, Digital Technology and Innovations in the Changing World (ICD2O). ",  , Ministry of Education ,  , [2023?]  , 4 pages. , Available on the Internet. , Internet ,https://assets-us-01.kc-usercontent.com/fbd574c4-da36-0066-a0c5-849ffb2de96e/f18137fc-745c-4ce5-afa4-c095f30da7d6/Grade%2010%20Computer%20Studies_chart%20of%20expectations_AODA_Jun9-23.pdf
  ,  , FRE ,," Principaux changements --Technologies num�riques et innovations dans un monde en �volution, 10e ann�e, cours ouvert (ICD2O). ",  , Minist�re de l'�ducation , [2023?]  , 4 pages. , Available on the Internet. , Internet , https://www.dcp.edu.gov.on.ca/fr/changements-icd2o 
 9781486861705  ,  , ENG , Official MTO Motorcycle Handbook. ,  , Ministry of Transportation ,  , Apr. 2023.  , [114] pages : colour illustrations. ,  ,  ,  
 9781486861743 ,  , FRE ,, Guide officiel des motocyclettes publi� par le MTO. ,  , Minist�re des Transports , Apr. 2023.  , [114] pages : colour illustrations. ,  ,  ,  
