ISBN,ISSN,LANG.,TITLE,FR.TITLE,ISSUED,FR.ISSUED,PUB.DATE,DESCRIPT.,NOTES,PRICE,URL
,  , ENG , Reconciliation Action Plan. ,  , Ontario Power Generation ,  , Oct. 2021.  , [33] pages : colour illustrations. , Available only on the Internet. , Internet , https://www.opg.com/wp-content/uploads/2021/10/OPG-RAP-2021-FINAL-ua.pdf 
  , 1488-6685  , ENG , Annual report / Agricorp. 2018/2019. ,  , Agricorp ,  ,  ,  ,Available only on the Internet. , Internet , http://www.agricorp.com/EN-CA/ABOUTUS/Pages/CorporatePublications.aspx 
  , 1488-6693  , FRE ,  , Rapport annuel / Agricorp. 2018/2019. ,  , Agricorp ,  ,  ,Disponible seulement sur l'Internet., Internet , http://www.agricorp.com/fr-ca/aboutus/Pages/CorporatePublications.aspx 
  , 1492-7551 (Internet) , ENG , Annual report / Ontario Electricity Financial Corporation. 2021. ,  , Ontario Electricity Financial Corporation ,  ,  ,  ,Available only on the Internet. , Internet , https://www.oefc.on.ca/publications.html 
  , 1492-7578 (Internet) , FRE ,  , Rapport annuel /Socie?te? financie?re de l'industrie de l'e?lectricite? de l'Ontario . 2021.,  ,Socie?te? financie?re de l'industrie de l'e?lectricite? de l'Ontario,  ,  ,Disponible seulement sur l'Internet., Internet , https://www.oefc.on.ca/french/publications_fr.html 
  ,  , ENG , Monthly market report / Independent Electricity System Operator. 2021 Nov. ,  , Independent Electricity System Operator ,  ,  ,  , Available only on the Internet. , Internet , https://www.ieso.ca/en/Power-Data/Monthly-Market-Report 
  ,  , ENG , Ag business update. no. 166. ,  , Ministry of Agriculture and Food ,  ,  ,  , Available only on the Internet. , Internet , http://www.omafra.gov.on.ca/english/busdev/news/index.html#agbus 
  , 1718-7982 (Online)  , ENG , Expenditure estimates. 2021/2022 v. 2. ,  , Treasury Board Secretariat,  ,  ,  ,Available only on the Internet. , Internet , https://www.ontario.ca/page/expenditure-estimates 
  , 1718-7990 (En ligne) , FRE ,  , Budget des d�penses. 2021/2022  v.2.,  ,Secre?tariat du Conseil du Tre?sor,  ,  ,Disponible seulement sur l'Internet., Internet , https://www.ontario.ca/fr/page/budget-des-depenses 
  , 1718-7982 (Online)  , ENG , Expenditure estimates. 2021/2022 supp v.1 ed. 2. ,  , Treasury Board Secretariat,  ,  ,  ,Available only on the Internet. , Internet , https://www.ontario.ca/page/expenditure-estimates 
  , 1718-7990 (En ligne) , FRE ,  , Budget des d�penses. 2021/2022 supp v.1 ed. 2.,  ,Secre?tariat du Conseil du Tre?sor,  ,  ,Disponible seulement sur l'Internet., Internet , https://www.ontario.ca/fr/page/budget-des-depenses 
  ,  , ENG , Annual Report / Destination Ontario. 2020/2021. ,   , Destination Ontario,   ,  ,  , Available only on the Internet. , Internet , https://www.destinationontario.com/en-ca/corporate/corporate-documents 
  ,  , ENG ," Progress report on contracted electricity supply. yr. 2021, quarter 3. ",  , Ontario Power Authority ,  ,  ,  , Available only on the Internet. , Internet , https://www.ieso.ca/en/Sector-Participants/Energy-Procurement-Programs-and-Contracts/Contract-Data-and-Reports 
  , 1916-9183 (Online)  , ENG , Annual report / Office of the French Language Services Commissioner of Ontario. 2020/21. ,   , Office of the French Language Services Commissioner,   ,  ,  ,Available only on the Internet. , Internet , https://www.ombudsman.on.ca/resources/reports-and-case-summaries/annual-reports 
  , 1916-9191 (En ligne) , FRE ,   , Rapport annuel /Commissariat aux services en franc?ais 2020/21. ,   ,Commissariat aux services en franc?ais,  ,  ,Disponible seulement sur l'Internet., Internet , https://www.ombudsman.on.ca/ressources/rapports-et-cas-selectionnes/rapports-annuels 
  ,  , ENG , Ontario's Local Food Report. 2021. ,  ," Ministry of Agriculture, Food and Rural Affairs ",  ,  ,  , Available only on the Internet. , Internet , http://www.omafra.gov.on.ca/english/about/local_food_rpt.htm 
  ,  , FRE ,  ,Rapport de l'Ontario sur les produits alimentaires locaux. 2021. ,  ,"Ministe?re de l'agriculture, de l'alimentation et des affaires rurales",  ,  , Disponible seulement sur l'Internet. , Internet , http://www.omafra.gov.on.ca/french/about/local_food_rpt.htm 
  ,  , ENG , Annual Report : Antimicrobial Resistance in Common Hospital Pathogens in Ontario: Annual Laboratory and Hospital Survey Report. 2019. ,  , Public Health Ontario ,  ,  ,  , Available only on the Internet. , Internet , https://www.publichealthontario.ca/en/health-topics/infection-prevention-control 
  ,  , ENG , Freedom of Speech on Campus : ... Annual Report to the Ontario Government by the Higher Education Quality Council of Ontario. 2021. ,  , Higher Education Quality Council of Ontario ,  ,  ,  , Available only on the Internet. , Internet , https://heqco.ca/research/freedom-of-speech/ 
  , 2562-9883 (Online)  , ENG ," Expenditure Monitor / Financial Accountability Office of Ontario. 2021-22, quarter 2. ",  , Financial Accountability Office ,  ,  ,  , Available only on the Internet. , Internet , https://www.fao-on.org/en/Publications_update 
  , 2562-9891 (en ligne) , FRE ,  ,"Suivi des de?penses / Bureau de la responsabilite? financie?re de l'Ontario. 2021-22, quarter 2. ",  , Bureau de la responsabilite? financie?re,  ,  , Disponible seulement sur l'Internet. , Internet , https://www.fao-on.org/fr/Publications_update 
  ,  , ENG ," Hospitalizations and Deaths among COVID-19 Cases in Ontario by Age: Waves 1, 2, 3 and 4. ",  , Public Health Ontario ,  ,2021," [6] pages, : colour illustrations, charts ", Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/documents/ncov/epi/2021/11/covid-19-hospitalizations-deaths-ontario-quick-epi-summary.pdf?sc_lang=en 
  ,  ,FRE,,"Cas de COVID-19 : hospitalisations et de?ce?s par a?ges (vagues 1, 2, 3 et 4).",  , Sant� publique Ontario ,2021," [6] pages, : colour illustrations, charts ",Disponible seulement sur l'Internet., Internet , https://www.publichealthontario.ca/-/media/documents/ncov/epi/2021/11/covid-19-hospitalizations-deaths-ontario-quick-epi-summary.pdf?sc_lang=fr
  ,  , ENG ," Report on Amendments and Extensions of Orders under the Reopening Ontario (A Flexible Response to COVID-19) Act, 2020 from July 24, 2020 to July 24, 2021. ",  , Ministry of the Solicitor General ,  ,2021, [46] pages. , Available only on the Internet. , Internet , https://collections.ola.org/mon/2021/11/364533.pdf 
  ,  ,FRE,, Rapport sur les modifications et prorogations des d�crets en vertu de la Loi de  2020 sur la r�ouverture de l'Ontario (mesures adaptables en r�ponse a? la COVID-19) du 24 juillet 2020 au 24 juillet 2021. ,  , Ministe?re du solliciteur g�n�ral ,2021, [46] pages. ,Disponible seulement sur l'Internet., Internet , https://collections.ola.org/mon/2021/11/364533-f.pdf 
 9781486856275  ,  , ENG ," Outbreak Planning and Decision-Making (Chapter 2, Special Report on COVID-19 Preparedness and Management of the Office of the Auditor General of Ontario). ",  , Legislative Assembly. Standing Committee on Public Accounts ,  , Nov. 2021.  ," i, 14, 15, i pages. ", Available only on the Internet. , Internet , https://www.ola.org/en/legislative-business/committees/public-accounts/parliament-42/reports/2021-nov-23-report-outbreak-planning-decision-making--chapter-2-special-report-covid-19-preparedness-manage 
 9781486856299 ,  ,FRE,," La planification et la prise de d�cisions face a? l'�closion (Rapport sp�cial sur la pr�paration et gestion en lien avec la COVID-19 du bureau de la v�rificatrice g�n�rale de l'Ontario, chapitre 2). ",  , Assembl�e l�gislative. Comit� permanent des comptes publics , Nov. 2021.  ," i, 14, 15, i pages. ", Available only on the Internet. , Internet , https://www.ola.org/fr/affaires-legislatives/comites/comptes-publics/legislature-42/rapports/2021-nov-23-report-outbreak-planning-decision-making--chapter-2-special-report-covid-19-preparedness-manage 
  ,  , ENG , Supporting an accessible and inclusive skilled trades and apprenticeship system in Ontario. ,  ," Ministry of Labour, Training and Skills Development ",  , Nov. 2021.  , [23] pages. , Available only on the Internet. , Internet , https://www.ontario.ca/document/supporting-accessible-and-inclusive-skilled-trades-and-apprenticeship-system-ontario 
  ,  ,FRE,, Soutenir un syste?me d'apprentissage et des m�tiers sp�cialis�s accessible et inclusif en Ontario. ,  ," Ministe?re du Travail, de la Formation et du D�veloppement des comp�tences ", Nov. 2021.  , [23] pages. ,Disponible seulement sur l'Internet., Internet , hhttps://www.ontario.ca/fr/document/soutenir-un-systeme-dapprentissage-et-des-metiers-specialises-accessible-et-inclusif-en-ontario 
 9781486852260  ,  , ENG ," Repetitive Transcranial Magnetic Stimulation for People With Treatment-Resistant Depression: A Health Technology Assessment.( Ontario health technology assessment series, 1915-7398 ; v. 21, no. 4). ",  , Ontario Health ,  , May 2021.  ," [232] pages : colour illustrations, charts. ", Available only on the Internet. , Internet , https://www.hqontario.ca/Portals/0/Documents/evidence/reports/hta-repetitive-transcranial-magnetic-stimulation-for-people-with-treatment-resistant-depression-en.pdf 
 9781486853113  ,  ,FRE,," Pigmented Lesion Assay for Suspected Melanoma Lesions: A Health Technology Assessment.( Ontario health technology assessment series, 1915-7398 ; v. 21, no. 5). ",  , Ontario Health , May 2021.  ," [81] pages : colour illustrations, charts. ",Disponible seulement sur l'Internet., Internet , https://www.hqontario.ca/Portals/0/Documents/evidence/reports/hta-pigmented-lesion-assay-for-suspected-melanoma-lesions.pdf 
 9781486853144  ,  , ENG ," Prostatic Artery Embolization for Benign Prostatic Hyperplasia: A Health Technology Assessment.( Ontario health technology assessment series, 1915-7398 ; v. 21, no. 6). ",  , Ontario Health ,  , May 2021.  ," [139] pages : colour illustrations, charts. ", Available only on the Internet. , Internet , https://www.hqontario.ca/Portals/0/Documents/evidence/reports/hta-prostatic-artery-embolization-for-benign-prostatic-hyperplasia.pdf 
  ,  , ENG , Driving Prosperity : Ontario's Automotive Plan : Phase 2. ,  ," Ministry of Economic Development, Job Creation and Trade ",  , Nov. 2021.  , [28] pages : colour illustrations. , Available only on the Internet. , Internet , https://files.ontario.ca/medjct-driving-prosperity-ontario-automotive-plan-phase-2-en-2021-11-23.pdf 
  ,  ,FRE,, Piloter la prosp�rit� : Plan du secteur de l'automobile de l'Ontario : Phase 2. ,  ," Ministe?re du D�veloppement �conomique, de la Cr�ation d'emplois et du Commerce ", Nov. 2021.  , [28] pages : colour illustrations. ,Disponible seulement sur l'Internet., Internet , https://files.ontario.ca/medjct-driving-prosperity-ontario-automotive-plan-phase-2-fr-2021-11-23.pdf 
  ,  , ENG , COVID-19 Variant of Concern Omicron (B.1.1.529): Risk Assessment. ,  , Public Health Ontario ,  ,2021, [9] pages. , Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/documents/ncov/voc/2021/11/covid-19-omicron-b11529-risk-assessment.pdf?sc_lang=en 
 9781486853175  ,  , ENG ," Skin Substitutes for Adults With Diabetic Foot Ulcers and Venous Leg Ulcers: A Health Technology Assessment.( Ontario health technology assessment series, 1915-7398 ; v. 21, no. 7). ",  , Ontario Health ,  , May 2021.  ," [165] pages : colour illustrations, charts. ", Available only on the Internet. , Internet , https://www.hqontario.ca/Portals/0/Documents/evidence/reports/hta-skin-substitutes-for-adults-with-diabetic-foot-ulcers-and-venous-leg-ulcers.pdf 
  ,  , ENG ," Regulatory Proposal Consultation Guide : Regulations Defining Core Mandate and Improving Governance, Oversight and Accountability of Conservation Authorities. ",  ," Ministry of the Environment, Conservation and Parks ",  , May 2021.  , [31] pages : illustrations. , Available only on the Internet. , Internet , https://prod-environmental-registry.s3.amazonaws.com/2021-05/CAA_Phase%201_Reg.%20Posting%20Consultation%20Guide_FINAL.pdf 
 9781486856008  ,  , ENG , Second Report 2021 / Standing Committee on Regulations and Private Bills. ,  , Legislative Assembly. Standing Committee on Regulations and Private Bills ,  , Nov. 2021.  , [13] pages : colour illustration. , Available only on the Internet. , Internet , https://www.ola.org/en/legislative-business/committees/regulations-private-bills/parliament-42/reports/2021-nov-29-second-report-2021standing-committee-regulations-private-bills 
 9781486856022 ,  ,FRE,,Deuxie?me rapport 2021 / Comite? permanent des re?glements et des projets de loi d'inte?re?t prive?.,  ,Assemble?e le?gislative.  Comite? permanent des re?glements et des projets de loi d'inte?re?t prive?, Nov. 2021.  , [13] pages : colour illustration. ,Disponible seulement sur l'Internet., Internet , https://www.ola.org/fr/affaires-legislatives/comites/reglements-projets-loi-dinteret-prive/legislature-42/rapports/2021-nov-29-deuxieme-report-2021standing-committee-regulations-private-bills 
 9781486853205  ,  , ENG ," Nonthermal Endovenous Procedures for Varicose Veins: A Health Technology Assessment.( Ontario health technology assessment series, 1915-7398 ; v. 21, no. 8). ",  , Ontario Health ,  , June 2021.  ," [188] pages : colour illustrations, charts. ", Available only on the Internet. , Internet , https://www.hqontario.ca/Portals/0/documents/evidence/reports/hta-nonthermal-endovenous-procedures-for-varicose-veins.pdf 
  ,  , ENG , Towards a Greater Golden Horseshoe Transportation Plan : Discussion Paper. ,  , Ministry of Transportation ,  , June 2021.  ," [34] pages : colour illustrations, maps. ", Available only on the Internet. , Internet , https://www.ontario.ca/page/towards-greater-golden-horseshoe-transportation-plan-discussion-paper 
  ,  ,FRE,, Vers un Plan de transport pour la r�gion �largie du Golden Horseshoe : Document de Discussion. ,  , Ministe?re des transports , June 2021.  ," [34] pages : colour illustrations, maps. ", Available only on the Internet. , Internet , https://www.ontario.ca/fr/page/document-de-discussion-vers-un-plan-de-transport-pour-la-region-elargie-du-golden-horseshoe 
 9781486853236  ,  , ENG ," Internet-Delivered Cognitive Behavioural Therapy for Post-traumatic Stress Disorder or Acute Stress Disorder: A Health Technology Assessment.( Ontario health technology assessment series, 1915-7398 ; v. 21, no. 9). ",  , Ontario Health ,  , June 2021.  ," [120] pages : colour illustrations, charts. ", Available only on the Internet. , Internet , https://www.hqontario.ca/Portals/0/Documents/evidence/reports/hta-internet-delivered-cognitive-behavioural-therapy-for-post-traumatic-stress-disorder-or-acute-stress-disorder.pdf 
 9781486854219  ,  , ENG ," IStent for Adults With Glaucoma: A Health Technology Assessment.( Ontario health technology assessment series, 1915-7398 ; v. 21, no. 10). ",  , Ontario Health ,  , July 2021.  ," [42] pages : colour illustrations, charts. ", Available only on the Internet. , Internet , https://www.hqontario.ca/Portals/0/Documents/evidence/reports/hta-iStent-for-adults-with-glaucoma.pdf 
 9781486854295  ,  , ENG ," Stance-Control Knee-Ankle-Foot Orthoses for People With Knee Instability: A Health Technology Assessment.( Ontario health technology assessment series, 1915-7398 ; v. 21, no. 11). ",  , Ontario Health ,  , July 2021.  ," [96] pages : colour illustrations, charts. ", Available only on the Internet. , Internet , https://www.hqontario.ca/Portals/0/Documents/evidence/reports/hta-stance-control-knee-ankle-foot-orthoses-for-people-with-knee-instability.pdf 
 9781486854325  ,  , ENG ," Enhanced Visualization Methods for First Transurethral Resection of Bladder Tumour in Suspected Non-muscleinvasive Bladder Cancer: A Health Technology Assessment.( Ontario health technology assessment series, 1915-7398 ; v. 21, no. 12). ",  , Ontario Health ,  , July 2021.  ," [123] pages : colour illustrations, charts. ", Available only on the Internet. , Internet , https://www.hqontario.ca/Portals/0/Documents/evidence/reports/hta-enhanced-visualization-methods-for-first-transurethral-resection-of-bladder-tumour-in-suspected-non-muscle-invasive-bladder-cancer.pdf 
 9781486854356  ,  , ENG ," Multi-gene Pharmacogenomic Testing That Includes Decision-Support Tools to Guide Medication Selection for Major Depression: A Health Technology Assessment.( Ontario health technology assessment series, 1915-7398 ; v. 21, no. 13). ",  , Ontario Health ,  , July 2021.  ," [214] pages : colour illustrations, charts. ", Available only on the Internet. , Internet , https://www.hqontario.ca/Portals/0/Documents/evidence/reports/hta-multi-gene-pharmacogenomic-testing-that-includes-decision-support-tools-to-guide-medication-selection-for-major-depression.pdf 
  ,  , ENG , Official Ministry of Transportation (MTO) Driver's Handbook. ,  , Ministry of Transportation ,  , May 2021.  , [159] pages : colour illustrations. , Available only on the Internet. , Internet , https://www.ontario.ca/document/official-mto-drivers-handbook 
  ,  ,FRE,, Guide officiel de l'automobiliste. ,  , Ministe?re des transports , May 2021.  , [159] pages : colour illustrations. ,Disponible seulement sur l'Internet., Internet , https://www.ontario.ca/fr/document/guide-officiel-de-lautomobiliste 
  ,  , ENG , Offical Ministry of Transportation (MTO) Bus Handbook. ,  , Ministry of Transportation ,  , Sept. 2021.  , [116] pages : colour illustrations. , Available only on the Internet. , Internet , https://www.ontario.ca/document/official-ministry-transportation-mto-bus-handbook 
  ,  ,FRE,, Guide officiel des autobus publi� par le ministe?re des Transports (MTO). ,  , Ministe?re des transports , Sept. 2021.  , [116] pages : colour illustrations. ,Disponible seulement sur l'Internet., Internet , https://www.ontario.ca/fr/document/guide-officiel-des-autobus-publie-par-le-ministere-des-transports-mto 
  ,  , ENG , Official Ministry of Transportation (MTO) Truck Handbook. ,  , Ministry of Transportation ,  , May 2021.  , [112] pages : colour illustrations. , Available only on the Internet. , Internet , https://www.ontario.ca/document/official-ministry-transportation-mto-truck-handbook 
  ,  ,FRE,, Le Guide officiel des camions publi� par le ministe?re des Transports (MTO). ,  , Ministe?re des transports , May 2021.  , [112] pages : colour illustrations. ,Disponible seulement sur l'Internet., Internet , https://www.ontario.ca/fr/document/le-guide-officiel-des-camions-publie-par-le-ministere-des-transports-mto 
 9781486813919  ,  , ENG , Offical Air Brake Handbook. ,  , Ministry of Transportation ,  , May 2019.  , [47] pages : colour illustrations. , Available only on the Internet. , Internet , https://www.ontario.ca/document/official-air-brake-handbook/ 
 9781486813926 ,  ,FRE,, Guide officiel de l'utilisation des freins a? air publi� par le MTO. ,  , Ministe?re des transports , May 2019.  , [47] pages : colour illustrations. ,Disponible seulement sur l'Internet., Internet , https://www.ontario.ca/fr/document/guide-officiel-de-lutilisation-des-freins-air-publie-par-le-mto 
  ,  , ENG , Official Ministry of Transportation (MTO) Motorcycle Handbook. ,  , Ministry of Transportation ,  , Dec. 2019.  , [72] pages : colour illustrations. , Available only on the Internet. , Internet , https://www.ontario.ca/document/official-ministry-transportation-mto-motorcycle-handbook 
  ,  ,FRE,, Le Guide officiel des motocyclettes du ministe?re des Transports (MTO). ,  , Ministe?re des transports , Dec. 2019.  , [72] pages : colour illustrations. ,Disponible seulement sur l'Internet., Internet , https://www.ontario.ca/fr/document/le-guide-officiel-des-motocyclettes-du-ministere-des-transports-mto 
 9781486854387  ,  , ENG ," DPYD Genotyping in Patients Who Have Planned Cancer Treatment With Fluoropyrimidines: A Health Technology Assessment.( Ontario health technology assessment series, 1915-7398 ; v. 21, no. 14). ",  , Ontario Health ,  , July 2021.  ," [186] pages : colour illustrations, charts. ", Available only on the Internet. , Internet , https://www.hqontario.ca/Portals/0/Documents/evidence/reports/hta-dpyd-genotyping-in-patients-who-have-planned-cancer-treatment-with-fluoropyrimidines.pdf 
  , 2564-3924  , ENG ," Costing Climate Change Impacts to Public Infrastructure : Assessing the financial impacts of extreme rainfall, extreme heat and freeze-thaw cycles on public buildings in Ontario. ",  , Financial Accountability Office ,  , [Dec.] 2021.  , [49] pages : charts and illustrations are in colour. , Available only on the Internet. , Internet , https://fao-on.org/web/default/files/publications/EC2105%20CIPI%20Buildings/CIPI%20Buildings-EN.pdf 
  , 2564-3924  , ENG , Costing Climate Change Impacts to Public Infrastructure : Project Backgrounder and Methodology. ,  , Financial Accountability Office ,  , [Dec.] 2021.  , [60] pages : charts and illustrations are in colour. , Available only on the Internet. , Internet , https://www.fao-on.org/web/default/files/publications/EC1908%20Climate%20Change%20and%20Public%20Infrastructure/CIPI-backgrounder-EN.pdf 
  ,  , ENG , New Teacher Induction Program : Induction Elements Manual (2021). ,  , Ministry of Education ,  ,2021, [26] pages : colour illustrations. , Available only on the Internet. , Internet , http://www.edu.gov.on.ca/eng/teacher/pdfs/NTIPInductionElements2021.pdf 
 9781486846924  ,  , ENG , Official MTO Driver's Handbook. ,  , Ministry of Transportation ,  , Oct. 2021..  , [210] pages : colour illustrations. ,  ,  ,  
  ,  , ENG ," Report of the Honourable J. David Wake, Integrity Commissioner re: The Honourale Doug Ford, Premier of Ontario. ",  , Office of the Integrity Commissioner ,  , Dec. 2021.  , [11] pages. , Available only on the Internet. , Internet , http://www.oico.on.ca/docs/default-source/commissioner's-reports/re-the-honourable-doug-ford-premier-of-ontario---december-9-2021.pdf?sfvrsn=4 
 9781486850617  ,  , ENG , Official MTO Bus Handbook. ,  , Ministry of Transportation ,  , Apr. 2021.  , 149 pages : colour illustrations. ,  ,  ,  
  ,  ,FRE,, Guide officiel des autobus publi� par le MTO. ,  , Ministe?re des Transports , Apr. 2021.  , 149 pages : colour illustrations. ,  ,  ,  
  ,  , ENG , Registrar's Standards for Gaming. ,  , Alcohol and Gaming Commission of Ontario ,  , Dec. 2021.  , 59 pages. , Available only on the Internet. , Internet , https://www.agco.ca/sites/default/files/4345e_gaming_standards_update_dec_2021.pdf 
 9781486857357  ,  , ENG , Value-for-money Audit : virtual care : use of communication technologies for patient care (2020 Annual Report of the Office of the Auditor General of Ontario). ,  , Legislative Assembly. Standing Committee on Public Accounts ,  , February 2021.  , [23] pages. , Available only on the Internet. , Internet , https://www.ola.org/en/legislative-business/committees/public-accounts/parliament-42/reports/2021-dec-8-report-value-for-money-audit-virtual-care-use-communication-technologies-patient-care-standing-c 
 9781486857371 ,  ,FRE,, Audit de l'optimisation des ressources : soins virtuels : utilisation des technologies de communication pour les soins aux patients (Rapport annual 2020 de la v�rificatrice g�n�rale de l'Ontario). ,  , Assembl�e l�gislative. Comit� permanent des comptes publics , February 2021.  , [23] pages. ,Disponible seulement sur l'Internet., Internet , https://www.ola.org/fr/affaires-legislatives/comites/comptes-publics/legislature-42/rapports/2021-dec-8-report-value-for-money-audit-virtual-care-use-communication-technologies-patient-care 