ISBN,ISSN,LANG.,TITLE,FR.TITLE,ISSUED,FR.ISSUED,PUB.DATE,DESCRIPT.,NOTES,PRICE,URL
  , 1496-8452 (Online)  , ENG , Ontario economic accounts. 2020 Oct-Dec. ,  , Ministry of Finance,  ,  ,  ,Available only on the Internet. , Internet , https://www.fin.gov.on.ca/en/economy/ecaccts/ 
  , 1496-8460 (En ligne) , FRE ,  , Comptes �conomiques de l'Ontario. 2020 Oct-Dec. ,  , Minist�re des finances,  ,  ,Disponible seulement sur l'Internet. , Internet , https://www.fin.gov.on.ca/fr/economy/ecaccts/ 
  , 0837-4880  , ENG , Annual report / Ontario Securities Commission. 2020. ,  , Ontario Securities Commission,  ,  ,  ,Available only on the Internet. , Internet , https://www.osc.ca/en/about-us/accountability/osc-annual-report 
  , 1480-0853  , FRE ,  , Rapport annuel / Commission des valeurs mobili�res de l'Ontario. 2020.,  , Commission des valeurs mobili�res de l'Ontario ,  ,  ,Disponible seulement sur l'Internet. , Internet , https://www.osc.ca/fr/notre-sujet/accountability/rapport-annuel-de-la-cvmo 
  ,  , ENG , Annual report / Ausable Bayfield Conservation Authority. 2020. ,  , Ausable Bayfield Conservation Authority,  ,  ,  , Available only on the Internet. , Internet , https://www.abca.on.ca/about/annualreports/ 
  ,  , ENG , Annual report / Nottawasaga Valley Conservation Authority. 2020. ,  , Nottawasaga Valley Conservation Authority ,  ,  ,  , Available only on the Internet. , Internet , https://www.nvca.on.ca/about/PlansFinancials 
  , 1492-854X (Online)  , ENG , Annual report / Ontario Financing Authority. 2020. ,  , Ontario Financing Authority ,  ,  ,  ,Available only on the Internet. , Internet , http://www.ofina.on.ca/aboutofa/annualreport.htm 
  , 1492-8566 (En ligne) , FRE ,  , Rapport annuel / Office ontarien de financement. 2020.,  , Office ontarien de financement ,  ,  ,Disponible seulement sur l'Internet. , Internet , http://www.ofina.on.ca/french/aboutofafr/annualreport_fr.htm 
  ,  , ENG , Annual report / Ontario Clean Water Agency. 2020. ,  , Ontario Clean Water Agency ,  ,  ,  , Available only on the Internet. , Internet , http://www.ocwa.com/Publications 
  ,  , FRE ,  , Rapport annuel / Agence ontarienne des eaux. 2020.,  , Agence ontarienne des eaux ,  ,  ,Disponible seulement sur l'Internet. , Internet , http://www.ocwa.com/fr/content/publications 
  , 1203-7273  , ENG ," Annual report / Health Professions Appeal & Review Board, Health Services Appeal & Review Board and the Ontario Hepatitis C Assistance Plan Review Committee. 2019/2020. ",  , Health Professions Appeal and Review Board ,  ,  ,  , Available only on the Internet. , Internet , http://www.hparb.on.ca/scripts/english/governance/annual_reports/ 
  , 1203-7273  , ENG ,," Rapport annuel / Commission d'appel et de re?vision des professions de la sante?, Commission d'appel et de re?vision des services de sante?, Comite? de re?vision pour le Programme ontarien d'aide aux victimes de l'he?patite C. 2019/2020. ",  ,Commission d'appel et de re?vision des professions de la sante?,  ,  , Available only on the Internet. , Internet , http://www.hparb.on.ca/scripts/english/governance/annual_reports/ 
  ,  , ENG , Annual report / Real Estate Council of Ontario. 2020. ,  , Real Estate Council of Ontario ,  ,  ,  , Available only on the Internet. , Internet , https://www.reco.on.ca/about/plans-publications/annual-reports/ 
  ,  , ENG , Reliability Outlook : An adequacy assessment of Ontario's electricity system. 2021 Mar. ,  , Independent Electricity System Operator ,  ,  ,  , Available only on the Internet. , Internet , https://ieso.ca/en/Sector-Participants/Planning-and-Forecasting/Reliability-Outlook 
  , 1492-7551 (Internet) , ENG , Annual report / Ontario Electricity Financial Corporation. 2020. ,  , Ontario Electricity Financial Corporation ,  ,  ,  ,Available only on the Internet. , Internet , https://www.oefc.on.ca/publications.html 
  , 1492-7578 (Internet) , FRE ,  , Rapport annuel / Soci�t� financi�re de l'industrie de l'�lectricit� de l'Ontario. 2020.,  , Soci�t� financi�re de l'industrie de l'�lectricit� de l'Ontario ,  ,  ,Disponible seulement sur l'Internet. , Internet , https://www.oefc.on.ca/french/publications_fr.html 
  ,  , ENG , Annual report / Electrical Safety Authority. 2019/20. ,  , Electrical Safety Authority ,  ,  ,  , Available only on the Internet. , Internet , https://esasafe.com/corporate-reports/ 
  ,  , ENG , Fact sheet : year in review  / Ontario Power Generation. 2018. ,  , Ontario Power Generation,  ,  ,  , Available only on the Internet. , Internet , http://www.opg.com/about/finance/Pages/financial-reports.aspx 
  ,  , ENG , Medical Eligibility Committee annual report. 2019/2020. ,  , Ministry of Health and Long-Term Care ,  ,  ,  , Available only on the Internet. , Internet , http://www.health.gov.on.ca/en/common/open/agency_governance/mec.aspx 
  ,  , FRE ,  , Rapport annuel / Comit� d'admissibilit� m�dicale. 2019/2020.,  , Minist�re de la sant� et des soins de longue dur�e ,  ,  , Disponible seulement sur l'Internet. , Internet , http://www.health.gov.on.ca/fr/common/open/agency_governance/mec.aspx 
  ,  , ENG , Ontario fact sheet  / Ministry of Finance. 2021 May. ,  , Ministry of Finance ,  ,  ,  , Available only on the Internet. , Internet , https://www.fin.gov.on.ca/en/economy/ecupdates/update.html 
  ,  , FRE ,  , Profil de l'Ontario. 2021 mai. ,  , Minist�re des finances ,  ,  , Disponible seulement sur l'Internet. , Internet , https://www.fin.gov.on.ca/fr/economy/ecupdates/factsheet.html 
  ,  , ENG , Annual report / Consent and Capacity Board. 2019/2020. ,   , Consent and Capacity Board ,   ,  ,  ,Available only on the Internet. , Internet , http://www.ccboard.on.ca/scripts/english/governance/Annual-Reports.asp 
  ,  , ENG , Ag business update . no. 164. ,  , Ministry of Agriculture and Food ,  ,  ,  , Available only on the Internet. , Internet , http://www.omafra.gov.on.ca/english/busdev/news/index.html#agbus 
  , 0082-5018  , ENG , Annual report / Art Gallery of Ontario. 2019/2020 Financial statements. ,  , Art Gallery of Ontario,  ,  ,  , Available only on the Internet. , Internet , https://www.ago.net/year-in-review 
  ,  , ENG , Ontario Wholesale Electricity Market Price Forecast : For the period ... / Prepared for: Ontario Energy Board; Submitted by: Power Advisory LLC. 2021 May. ,  , Ontario Energy Board ,  ,  ,  , Available only on the Internet. , Internet , http://www.ontarioenergyboard.ca/OEB/Industry/Regulatory+Proceedings/Policy+Initiatives+and+Consultations/Regulated+Price+Plan 
  , 1911-8198 (Online)  , ENG , Accessibility for Ontarians with Disabilities Act annual report. 2019. ,  , Ministry for Seniors and Accessibility,  ,  ,  , Available only on the Internet. , Internet , https://www.ontario.ca/page/accessibility-ontarians-disabilities-act-annual-report-2018 
  , 1911-821X (En ligne) , FRE ,  ,Rapport annuel : Loi sur l'accessibilite? pour les personnes handicape?es de l'Ontario. 2019. ,  , Minist�re des Services aux a�n�s et de l'Accessibilit�,  ,  , Disponible seulement sur l'Internet. , Internet , https://www.ontario.ca/fr/page/loi-sur-laccessibilite-pour-les-personnes-handicapees-de-lontario-rapport-annuel-de-2018 
  ,  , ENG ," Progress report on contracted electricity supply . yr. 2020, quarter 3. ",  , Ontario Power Authority ,  ,  ,  , Available only on the Internet. , Internet , https://www.ieso.ca/power-data/supply-overview/transmission-connected-generation 
  ,  , ENG , Watchdog. 2021 May. ,  , Ombudsman,  ,  ,  , Available only on the Internet. , Internet , https://www.ombudsman.on.ca/resources/news/newsletter 
  ,  , FRE ,  , Chien de garde. 2021 mai. ,  , Ombudsman,  ,  , Disponible seulement sur l'Internet. , Internet , https://www.ombudsman.on.ca/ressources/nouvelles/bulletin 
  ,  , ENG , Annual report of the Geriatric and Long Term Care Review Committee to the Chief Coroner for the Province of Ontario. 2019. ,  , Office of the Chief Coroner. Geriatric and Long Term Care Review Committee ,  ,  ,  , Available only on the Internet. , Internet , https://www.mcscs.jus.gov.on.ca/english/DeathInvestigations/office_coroner/PublicationsandReports/coroners_pubs.html 
  ,  , FRE ,  , Rapport annuel du Comit� d'examen des d�c�s en mati�re de soins g�riatriques et de longue dur�e pour le Bureau du coroner en chef de l'Ontario. 2019. ,  , Bureau du coroner en chef. Comit� d'examen des d�c�s en mati�re de soins g�riatriques et de longue dur�e,  ,  , Disponible seulement sur l'Internet. , Internete , https://www.mcscs.jus.gov.on.ca/french/DeathInvestigations/office_coroner/PublicationsandReports/coroners_pubs_fr.html 
  ,  , ENG ," Performance report for decommissioning & nuclear waste management. yr. 2020, quarter 4. ",  , Ontario Power Generation ,  ,  ,  , Available only on the Internet. , Internet , http://www.opg.com/news-and-media/Pages/reports.aspx 
  ,  , ENG , Patient Safety Review Committee annual report . 2013-2014. ,  , Office of the Chief Coroner. Patient Safety Review Committee ,  ,  ,  ,Available only on the Internet. , Internet , https://www.mcscs.jus.gov.on.ca/english/DeathInvestigations/office_coroner/PublicationsandReports/coroners_pubs.html 
  ,  , FRE ,  , Comit� d'examen de la s�curit� des patients : rapport annuel. 2013-2014. ,  , Bureau du coroner en chef. Comit� d'examen de la s�curit� des patients ,  ,  ,Disponible seulement sur l'Internet. , Internet , https://www.mcscs.jus.gov.on.ca/french/DeathInvestigations/office_coroner/PublicationsandReports/coroners_pubs_fr.html 
  ,  , ENG , Patient Safety Review Committee annual report . 2015-2018. ,  , Office of the Chief Coroner. Patient Safety Review Committee ,  ,  ,  ,Available only on the Internet. , Internet , https://www.mcscs.jus.gov.on.ca/english/DeathInvestigations/office_coroner/PublicationsandReports/coroners_pubs.html 
  ,  , FRE ,  , Comit� d'examen de la s�curit� des patients : rapport annuel. 2015-2018. ,  , Bureau du coroner en chef. Comit� d'examen de la s�curit� des patients ,  ,  ,Disponible seulement sur l'Internet. , Internet , https://www.mcscs.jus.gov.on.ca/french/DeathInvestigations/office_coroner/PublicationsandReports/coroners_pubs_fr.html 
  ,  , ENG , Monthly infectious diseases surveillance report. 2021 Mar. ,  , Public Health Ontario ,  ,  ,  , Available only on the Internet. , Internet , https://www.publichealthontario.ca/en/data-and-analysis/infectious-disease/infectious-diseases-monthly 
  ,  , ENG , P3 Market Update / Infrastructure Ontario. 2021 June. ,  , Infrastructure Ontario ,  ,  ,  , Available only on the Internet. , Internet , http://www.infrastructureontario.ca/News/ 
  ,  , FRE ,  , Mise � jour du march� des P3. 2021 June. ,  , Infrastructure Ontario ,  ,  , Disponible seulement sur l'Internet. , Internet , http://www.infrastructureontario.ca/La-nouvelle-fr/ 
  , 2369-1972 (Online)  , ENG , Estimates briefing book / Cabinet Office. 2020/21. ,  , Executive Council ,  ,  ,  , Available only on the Internet. , Internet , https://www.ontario.ca/page/all-published-plans-and-annual-reports 
  , 2369-1980 (En ligne) , FRE ,  , Document d'information sur le budget des d�penses / Bureau du Conseil des ministres. 2020/21. ,  , Conseil ex�cutif ,  ,  , Disponible seulement sur l'Internet. , Internet , https://www.ontario.ca/fr/page/tous-plans-publies-et-rapports-annuels 
  , 2562-6035 (Online)  , ENG ," Estimates Briefing Book / Ministry of Economic Development, Job Creation and Trade. 2020/21. ",  ," Ministry of Economic Development, Job Creation and Trade ",  ,  ,  , Available only on the Internet. , Internet , https://www.ontario.ca/page/all-published-plans-and-annual-reports 
  , 2562-6043 (En ligne) , FRE ,  ," Document d'information sur le budget des d�penses / Minist�re du D�veloppement �conomique, de la Cr�ation d'emplois et du Commerce. 2020/21. ",  ," Minist�re du D�veloppement �conomique, de la Cr�ation d'emplois et du Commerce ",  ,  , Disponible seulement sur l'Internet. , Internet , https://www.ontario.ca/fr/page/tous-plans-publies-et-rapports-annuels 
  , 2369-2022 (Online)  , ENG , Estimates Briefing Book / Ministry of Finance. 2020/21. ,  , Ministry of Finance ,  ,  ,  , Available only on the Internet. , Internet , https://www.ontario.ca/page/all-published-plans-and-annual-reports 
  , 2369-2030 (En ligne) , FRE ,  , Document d'information sur le budget des d�penses / Minist�re des finances. 2020/21. ,  , Minist�re des finances,  ,  , Disponible seulement sur l'Internet. , Internet , https://www.ontario.ca/fr/page/tous-plans-publies-et-rapports-annuels 
  , 2369-2049 (Online)  , ENG , Estimates Briefing Book / Ministry of Government and Consumer Services. 2020/21. ,  , Ministry of Government and Consumer Services ,  ,  ,  , Available only on the Internet. , Internet , https://www.ontario.ca/page/all-published-plans-and-annual-reports 
  , 2369-2057 (En ligne) , FRE ,  , Document d'information sur le budget des d�penses / Minist�re des Services gouvernementaux et des Services aux consommateurs. 2020/21. ,  , Minist�re des Services gouvernementaux et des Services aux consommateurs ,  ,  ,Disponible seulement sur l'Internet. , Internet , https://www.ontario.ca/fr/page/tous-plans-publies-et-rapports-annuels 
  , 2369-1697 (Online)  , ENG , Estimates Briefing Book / Office of the Lieutenant Governor. 2020/21. ,  , Office of the Lieutenant Governor ,  ,  ,  , Available only on the Internet. , Internet , https://www.ontario.ca/page/all-published-plans-and-annual-reports 
  , 2369-1700 (En ligne) , FRE ,  , Document d'information sur le budget des d�penses / Bureau du lieutenant-gouverneur. 2020/21. ,  , Bureau du Lieutenant-gouverneur ,  ,  , Disponible seulement sur l'Internet. , Internet , https://www.ontario.ca/fr/page/tous-plans-publies-et-rapports-annuels 
  , 2369-2146 (Online)  , ENG , Estimates Briefing Book / Office of the Premier. 2020/21. ,  , Office of the Premier ,  ,  ,  , Available only on the Internet. , Internet , https://www.ontario.ca/page/all-published-plans-and-annual-reports 
  , 2369-2154 (En ligne) , FRE ,  , Document d'information sur le budget des d�penses / Cabinet de la Premi�re ministre. 2020/21. ,  , Cabinet de la Premi�re ministre ,  ,  , Disponible seulement sur l'Internet. , Internet , https://www.ontario.ca/fr/page/tous-plans-publies-et-rapports-annuels 
  , 2369-1840 (Online)  , ENG , Estimates Briefing Book / Treasury Board Secretariat. 2020/21. ,  , Treasury Board Secretariat ,  ,  ,  , Available only on the Internet. , Internet , https://www.ontario.ca/page/all-published-plans-and-annual-reports 
  , 2369-1859 (En ligne) , FRE ,  , Document d'information sur le budget des d�penses / Secr�tariat du Conseil du Tr�sor. 2020/21. ,  , Secr�tariat du Conseil du Tr�sor ,  ,  , Disponible seulement sur l'Internet. , Internet , https://www.ontario.ca/fr/page/tous-plans-publies-et-rapports-annuels 
  , 2561-6412 (Online)  , ENG , Economic and Budget Outlook / Financial Accountability Office of Ontario. 2021 Spring. ,  , Financial Accountability Office ,  ,  ,  , Available only on the Internet. , Internet , https://fao-on.org/en/Publications_update 
  , 2561-6420 (En ligne) , FRE ,  , Perspectives �conomiques et budg�taires / Bureau de la responsabilit� financi�re de l'Ontario. 2021 printemps. ,  , Bureau de la responsabilit� financi�re ,  ,  , Disponible seulement sur l'Internet. , Internet , https://fao-on.org/fr/Publications_update 
  ,  , ENG , Green Bond ... Newsletter / Ontario Financing Authority. 2020. ,  , Ontario Financing Authority ,  ,  ,  , Available only on the Internet. , Internet , https://www.ofina.on.ca/greenbonds/newsletter.htm 
  ,  , FRE ,  , Bulletin sur les Obligations Vertes. 2020. ,  , Office ontarien de financement ,  ,  , Disponible seulement sur l'Internet. , Internet , https://www.ofina.on.ca/french/greenbondsfr/newsletter_fr.htm 
  ,  , ENG , Activity report ... Lieutenant Governor of Ontario. 2020/2021. ,  , Lieutenant Governor's Office ,  ,  ,  , Available only on the Internet. , Internet , http://www.lgontario.ca/en/facts-and-figures/ 
  , 2560-8614  , ENG , Estimates Briefing Book / Ministry of Infrastructure. 2020/21. ,  , Ministry of Infrastructure ,  ,  ,  , Available only on the Internet. , Internet , https://www.ontario.ca/page/all-published-plans-and-annual-reports 
  ,  , FRE ,  , Document d'information sur le budget des d�penses / Minist�re de l'Infrastructure. 2020/21. ,  , Minist�re de l'Infrastructure ,  ,  , Disponible seulement sur l'Internet. , Internet , https://www.ontario.ca/fr/page/tous-plans-publies-et-rapports-annuels 
  ,  , ENG , Annual report / Financial Services Regulatory Authority of Ontario. 2019/20. ,  , Financial Services Regulatory Authority of Ontario ,  ,  ,  , Available only on the Internet. , Internet , https://www.fsrao.ca/about-fsra/corporate-reporting 
  ,  , FRE ,  , Rapport annuel / Autorit� ontarienne de r�glementation des services financiers. 2019/20. ,  , Autorit� ontarienne de r�glementation des services financiers ,  ,  , Disponible seulement sur l'Internet. , Internet , https://www.fsrao.ca/fr/propos-de-larsf/rapports-organisationnels 
  ,  , ENG , Ontario labour market report. 2021 Feb. ,  ," Ministry of Labour, Training and Skills Development ",  ,  ,  , Available only on the Internet. , Internet , https://www.ontario.ca/page/labour-market#reports 
  ,  , FRE ,  , Rapport sur le march� du travail de l'Ontario. 2021 f�vr. ,  ," Minist�re du Travail, de la Formation et du D�veloppement des comp�tences ",  ,  , Disponible seulement sur l'Internet. , Internet , https://www.ontario.ca/fr/page/marche-du-travail 
  ,  , ENG , Ontario labour market report. 2021 Mar. ,  ," Ministry of Labour, Training and Skills Development ",  ,  ,  , Available only on the Internet. , Internet , https://www.ontario.ca/page/labour-market#reports 
  ,  , FRE ,  , Rapport sur le march� du travail de l'Ontario. 2021 mars. ,  ," Minist�re du Travail, de la Formation et du D�veloppement des comp�tences ",  ,  , Disponible seulement sur l'Internet. , Internet , https://www.ontario.ca/fr/page/marche-du-travail 
  ,  , ENG , Ontario labour market report. 2021 Apr. ,  ," Ministry of Labour, Training and Skills Development ",  ,  ,  , Available only on the Internet. , Internet , https://www.ontario.ca/page/labour-market#reports 
  ,  , FRE ,  , Rapport sur le march� du travail de l'Ontario. 2021 avril. ,  ," Minist�re du Travail, de la Formation et du D�veloppement des comp�tences ",  ,  , Disponible seulement sur l'Internet. , Internet , https://www.ontario.ca/fr/page/marche-du-travail 
 978148652178  ,  , ENG ," Proton Beam Therapy for Cancer in Children and Adults: A Health Technology Assessment.( Ontario health technology assessment series, 1915-7398 ; v. 21, no. 1). ",  , Ontario Health ,  , May 2021.  ," [142] pages : colour illustrations, charts. ", Available only on the Internet. , Internet , https://www.hqontario.ca/Portals/0/Documents/evidence/reports/hta-proton-beam-therapy-for-cancer-in-children-and-adults.pdf 
 978148652239  ,  , ENG ," Use of B-Type Natriuretic Peptide (BNP) and N-Terminal proBNP (NT-proBNP) as Diagnostic Tests in Adults With Suspected Heart Failure: A Health Technology Assessment.( Ontario health technology assessment series, 1915-7398 ; v. 21, no. 2). ",  , Ontario Health ,  , May 2021.  ," [125] pages : colour illustrations, charts. ", Available only on the Internet. , Internet , https://www.hqontario.ca/Portals/0/Documents/evidence/reports/hta-use-of-b-type-natriuretic-peptide-and-n-terminal-probnp-as-diagnostic-tests-in-adults-with-suspected-heart-failure.pdf 
  , 0319-7263  , ENG , Annual report / Public Service Commission. 2019-2020. ,  , Public Service Commission,  ,  ,  ,Available only on the Internet. , Internet , https://www.ontario.ca/page/public-service-commission-accountability 
  ,  , ENG ," Oversight 911"" : Investigation into how the Ministry of Health oversees patient complaints and incident reports about ambulance services / Paul Dub�, Ombudsman of Ontario. ",  , Ombudsman ,  , May 2021.  , [70] pages. , Available only on the Internet. , Internet , https://www.ombudsman.on.ca/Media/ombudsman/ombudsman/resources/Reports-on-Investigations/Ombudsman-Report-Oversight-911-May-2021-EN-accessible.pdf 
  ,  ,FRE,," ""Surveillance 911"" : Enqu�te sur la surveillance exerc�e par le minist�re de la Sant� sur les plaintes des patients et les rapports d'incidents concernant les services d'ambulance : Rapport de l'Ombudsman. ",  , Ombudsman , May 2021.  , [70] pages. , Available only on the Internet. , Internet , https://www.ombudsman.on.ca/Media/ombudsman/Ombudsman_FR/Ressources/Enquetes-EISO/Ombudsman-Report-Oversight-911-May-2021-FR-accessible.pdf 
  ,  , ENG , Forest Biomass Action Plan : Draft. ,  , Ministry of Natural Resources and Forestry ,  , Apr. 2021.  , 21 pages. , Available only on the Internet. , Internet , https://prod-environmental-registry.s3.amazonaws.com/2021-05/mnrf-draft-forest-biomass-action-plan-en-2021-04-26%20%281%29.pdf 
  ,  ,FRE,, Plan d'action en mati�re de biomasse foresti�re : �bauche. ,  , Minist�re des richesses naturelles et des for�ts , Apr. 2021.  , 21 pages. , Available only on the Internet. , Internet , https://prod-environmental-registry.s3.amazonaws.com/2021-05/mnrf-draft-forest-biomass-action-plan-fr-2021-04-26.pdf 
  ,  , ENG , Northeastern Passenger Rail Service : Initial Business Case - Final. ,  , Ontario Northland Transportation Commission ,  , May 2021.  ," [78] pages : illustrations, some of which are in colour, maps. ", Available only on the Internet. , Internet , https://www.ontarionorthland.ca/sites/default/files/corporate-document-files/Northeastern-Passenger-Rail-Service-Initial-Business-Case.pdf 
  ,  ,FRE,, Service de transport ferroviaire de voyageurs pour le Nord-Est : Analyse de rentabilit� initiale - version finale. ,  , Commission de transport Ontario Northland , May 2021.  ," [78] pages : illustrations, some of which are in colour, maps. ", Available only on the Internet. , Internet , https://www.ontarionorthland.ca/sites/default/files/corporate-document-files/Northeastern-Passenger-Rail-Service-Initial-Business-Case-French.pdf 
 9781486853342  ,  , ENG , Ministry of Long-Term Care : Spending Plan Review. ,  , Financial Accountability Office ,  , May 2021.  , [24] pages : charts are in colour. , Available only on the Internet. , Internet , https://fao-on.org/web/default/files/publications/FA2101-2%20LTC%20Estimates/LTC%20Spending%20Plan%20Review%20-%20EN.pdf 
 9781486853366 ,  ,FRE,, Minist�re des Soins de longue dur�e : Examen du plan de d�penses. ,  , Bureau de la responsabilit� financi�re , May 2021.  , [24] pages : charts are in colour. , Available only on the Internet. , Internet , https://fao-on.org/web/default/files/publications/FA2101-2%20LTC%20Estimates/LTC%20Spending%20Plan%20Review%20-%20FR.pdf 
 9781486849246  ,  , ENG ," New and Compiled Whole-Rock Geochemical and Isotope Data of Midcontinent Rift-Related Rocks, Thunder Bay Area / Cundari, R.M., Puumala, M.A., Smyk, M.C. and Hollings, P.(Miscellaneous release ; data 308). ",  , Ontario Geological Survey ,  ,2021, 1 CD. ," Priced title. To purchase, please contact Publication Sales, Ministry of Northern Development and Mines, phone (705) 670-5691 or toll free 1-888-415-9845, E-mail: pubsales.ndm@ontario.ca. ", See notes , http://www.geologyontario.mndm.gov.on.ca/mndmaccess/mndm_dir.asp?type=pub&id=MRD308-REV 