ISBN,ISSN,LANG.,TITLE,FR.TITLE,ISSUED,FR.ISSUED,PUB.DATE,DESCRIPT.,NOTES,PRICE,URL
  , 1923-6948  , ENG , Annual report / a report from the Chief Electoral Officer of Ontario. 2018/19. ,  , Office of the Chief Electoral Officer. ,  ,  ,  , Available only on the Internet. , Internet ,https://www.elections.on.ca/en/resource-centre/reports-and-publications.html
  , 0703-072X  , ENG , Annual report / Ontario Northland Transportation Commission. 2019/2020. ,   , Ontario Northland Transportation Commission. ,   ,  ,  , Available only on the Internet. , Internet , https://ontarionorthland.ca/en/publications 
  ,,FRE,,Rapport annuel / Commission de transport Ontario Northland. 2019/2020. ,,Commission de transport Ontario Northland. ,  ,  , Disponible seulement sur l'Internet. , Internet ,https://ontarionorthland.ca/fr/publications
  , 0835-2437  , ENG , Ontario drug benefit formulary/comparative drug index. v. 43 (2020 Dec. 18). ,  , Ministry of Health and Long-Term Care ,  ,  ,  , Available only on the Internet. , Internet , http://www.health.gov.on.ca/en/pro/programs/drugs/edition_43.aspx 
  ,  , ENG ," Reconnecting Ontarians: Re-emerging as a Global Leader : An action plan for economic and social recovery through Ontario's Heritage, Sport, Tourism and Culture Industries. ",  ," Ministry of Heritage, Sport, Tourism and Culture Industries ",  , Dec. 2020.  , [54] pages : includes colour illustrations. , Available only on the Internet. , Internet , http://www.mtc.gov.on.ca/en/Reconnecting_Ontarians.pdf 
 9781486844067  ,  , ENG ," Home Narrowband Ultraviolet B Phototherapy for Photoresponsive Skin Conditions : A Health Technology Assessment. (Ontario health technology assessment series, 1915-7398 ; v. 20, no. 12). ",  , Ontario Health Quality ,  , Nov. 2020.  ," [121] pages : colour illustrations, charts. ", Available only on the Internet. , Internet , https://www.hqontario.ca/Portals/0/Documents/evidence/reports/hta-home-narrowband-ultraviolet-en.pdf 
 9781486831920  ,  , ENG , Recommendations for Adoption : Heart Failure Care in the Community. ,  , Health Quality Ontario ,  ,2019, [17] pages : colour illustrations. , Available only on the Internet. , Internet , https://www.hqontario.ca/Portals/0/documents/evidence/quality-standards/qs-heart-failure-recommendations-for-adoption-en.pdf 
  ,  , ENG , Guide to Starting a Home-based Food Business. ,  , Ministry of Health ,  , Dec. 2020.  , [2] pages. , Available only on the Internet. , Internet , http://www.health.gov.on.ca/en/pro/programs/publichealth/coronavirus/docs/selling_low_risk_food.pdf 
  ,  , ENG , COVID-19 Guidance : Considerations for Rapid Antigen Screening. ,  , Ministry of Health ,  , Dec. 2020  ," Version 1.0 - December 30, 2020. [4] pages. ", Available only on the Internet. , Internet , http://www.health.gov.on.ca/en/pro/programs/publichealth/coronavirus/docs/Antigen_Screening_Guidance_2020-12-30.pdf 
  ,  , ENG , Building a Strong Foundation for Success : Reducing Poverty in Ontario (2020-2025). ,  ," Ministry of Children, Community and Social Services ",  , Dec. 2020.  , [18] pages. , Available only on the Internet. , Internet , https://www.ontario.ca/page/building-strong-foundation-success-reducing-poverty-ontario-2020-2025 
  ,  ,FRE,, �tablir une base solide pour la r�ussite : R�duire la pauvret� en Ontario (2020-2025). ,, Minist�re des Services � l'enfance et des Services sociaux et communautaires , Dec. 2020.  , [18] pages. , Disponible seulement sur l'Internet. , Internet , https://www.ontario.ca/fr/page/etablir-une-base-solide-pour-la-reussite-reduire-la-pauvrete-en-ontario-2020-2025 
  ,  , ENG , Ethical Framework for COVID-19 Vaccine Distribution. ,  , Ministry of Health ,  ,2020, [1] page. , Available only on the Internet. , Internet , https://files.ontario.ca/moh-ethical-framework-for-covid-19-vaccine-distribution-en-2020-12-30.pdf 
  ,  , ENG , Sustainability Report / Hydro One. 2019. ,  , Hydro One ,  ,  ,  , Available only on the Internet. , Internet , https://www.hydroone.com/sustainability 
  ,  , ENG , Ontario's Vaccine Distribution Implementation Plan. ,  , COVID-19 Vaccine Distribution Task Force ,  ,2020, [5] pages : colour illustrations. , Available only on the Internet. , Internet , https://files.ontario.ca/moh-covid-19-vaccine-distribution-implementation-plan-en-2020-12-11-v3.pdf 
  ,  , ENG , Provincewide Shutdown. ,  , Ministry of Health ,  ,2020, [28] pages. , Available only on the Internet. , Internet , https://files.ontario.ca/moh-provincewide-shutdown-en-2020-12-21.pdf 
  ,  , ENG ," Mandate letter from the Ministry of Energy, Northern Development and Mines to the Ontario Energy Board]. ",  , Ontario Energy Board ,  , Oct. 2020.  , [6] pages. , Available only on the Internet. , Internet , https://www.oeb.ca/sites/default/files/mandate-letter-minister-to-oeb-chair-20201001.pdf 
  ,  ,FRE,," [Lettre de mandat du minist�re de l'�nergie, du D�veloppement du Nord et des Mines � la Commission de l'�nergie de l'Ontario]. ",,Commission de l'e?nergie de l'Ontario, Oct. 2020.  , [6] pages. , Disponible seulement sur l'Internet. , Internet , https://www.oeb.ca/sites/default/files/mandate-letter-minister-to-oeb-chair-20201001-fr.pdf 
  ,  , ENG , Audience Outlook Monitor : Ontario Update. ,  , Ontario Arts Council ,  , Oct. 2020.  , [5] pages : colour illustrations. , Available only on the Internet. , Internet , https://www.audienceoutlookmonitor.com/ontario-arts-council 
  ,  ,FRE,, Audience Outlook Monitor : Le point en Ontario. ,, Conseil des arts de l'Ontario , Oct. 2020.  , [5] pages : colour illustrations. , Disponible seulement sur l'Internet. , Internet , https://www.arts.on.ca/recherche-et-impact/publications-de-recherche/l-etude-covid-19-audience-outlook-monitor-(aom)-de-wolfbrown-pour-l-ontario?lang=fr-ca 
  ,  , ENG , OAC Priority Group Snapshot 2018-19 / Prepared by OAC Research Section. ,  , Ontario Arts Council ,  , Mar. 2020.  , [16] pages : colour illustrations. , Available only on the Internet. , Internet , https://www.arts.on.ca/research-impact/research-publications/oac-priority-group-snapshot-2018-19 
  ,  ,FRE,, Aper�u des groupes prioritaires du CAO en 2018-2019. ,, Conseil des arts de l'Ontario , Mar. 2020.  , [16] pages : colour illustrations. , Disponible seulement sur l'Internet. , Internet , https://www.arts.on.ca/recherche-et-impact/publications-de-recherche/apercu-des-groups-prioritaires-du-cao-en-2018-2019?lang=fr-ca 
 9781486846832  ,  , ENG ," Ontario population projections update, 2019-2046 : for Ontario and its 49 census divisions. ",  , Ministry of Finance ,  , [Oct.] 2020.  ," [111] pages : colour illustrations, maps. ", Available only on the Internet. , Internet , https://www.fin.gov.on.ca/en/economy/demographics/projections/projections2019-2046.pdf 
  ,  , ENG , Freedom of Speech on Campus : ... Annual Report to the Ontario Government by the Higher Education Quality Council of Ontario. 2020. ,  , Higher Education Quality Council of Ontario ,  ,  ,  , Available only on the Internet. , Internet ,https://heqco.ca/research/freedom-of-speech/
  ,  , ENG , Watchdog. 2020 Dec. ,  , Ombudsman. ,  ,  ,  , Available only on the Internet. , Internet ,https://www.ombudsman.on.ca/resources/news/newsletter
  ,  , FRE ,  , Chien de garde. 2020 d�c. ,  , Ombudsman. ,  ,  , Disponible seulement sur l'Internet. , Internet ,https://www.ombudsman.on.ca/ressources/nouvelles/bulletin
  , 1920-6690 (Online)  , ENG ," Minister's annual report on drinking water / Ministry of the Environment, Conservation and Parks. 2020. ",  ," Ministry of the Environment, Conservation and Parks ",  ,  ,  , Issued also in French under title: Rapport annuel du ministre sur l'eau potable. Available only on the Internet. , Internet ,https://www.ontario.ca/page/drinking-water
  , 1920-6712 (En ligne) , FRE ,  , Rapport annuel du ministre sur l'eau potable. 2020.(Document parlementaire ; 421/657). ,  , Minist�re de l'environnement et de l'action en mati�re de changement climatique. ,  ,  , Publi� aussi en anglais sous le titre: Minister's annual report on drinking water. Disponible seulement sur l'Internet. , Internet , https://www.ontario.ca/fr/page/eau-potable 
  ,  , ENG , Ontario fact sheet / Ministry of Finance. 2020 Nov. ,  , Ministry of Finance ,  ,  ,  , Available only on the Internet. , Internet ,https://www.fin.gov.on.ca/en/economy/ecupdates/
  ,  , FRE ,  , Profil de l'Ontario. 2020 Nov. ,  , Minist�re des finances ,  ,  , Disponible seulement sur l'Internet. , Internet ,https://www.fin.gov.on.ca/fr/economy/ecupdates/
  , 0082-5115  , FRE ,  , Rapport annuel / Mus�e royal de l'Ontario. 2019/2020.(Document parlementaire ; 421/284). ,  , Mus�e royal de l'Ontario ,  ,  , Publi� aussi en anglais sous le titre:  Annual report / Royal Ontario Museum. Disponible seulement sur l'Internet. , Internet ,https://www.rom.on.ca/fr/a-propos-du-musee/rapports-et-politique
  , 1492-7896  , FRE ,  , Rapport annuel / du Directeur g�n�ral des �lections de l'Ontario. 2018/19.(Document parlementaire ; 421/658). ,  , Bureau du directeur g�n�ral des �lections ,  ,  , Disponible seulement sur l'Internet. , Internet ,https://www.elections.on.ca/fr/resource-centre/reports-and-publications.html
  ,  , FRE ,   , Rapport annuel /  Commission des parcs du Saint-Laurent. 2019/2020. ,   , Commission des parcs du Saint-Laurent ,  ,  , Available only on the Internet. , Internet ,https://www.fr.parks.on.ca/a-propos/renseignements-cpsl/document/rapport-annuel/
  ,  , FRE ,   , Rapport annual / Centre des congr�s d'Ottawa 2019/20. ,   , Shaw Centre ,  ,  , Text in English and French. Available only on the Internet. , Internet , https://www.shaw-centre.com/a-notre-sujet/rapport-annuel/?lang=fr 
