ISBN,ISSN,LANG.,TITLE,FR.TITLE,ISSUED,FR.ISSUED,PUB.DATE,DESCRIPT.,NOTES,PRICE,URL
9781486848324,  ,FRE,," Expos� du budget de l'Ontario de 2020 : Plan d'action de l'Ontario pour la protection, le soutien, la relance. ",, Minist�re des finances , Nov. 2020.  , [24] pages. , Available only on the Internet. , Internet , https://budget.ontario.ca/fr/2020/pdf/2020-ontario-budget-speech-fr.pdf 
9781486848294,  , ENG ," 2020 Ontario Budget Speech : Ontario's Action Plan : Protect, Support, Recover / the Honourable Rod Phillips, Minister of Finance. ",  , Ministry of Finance ,  , Nov. 2020.  , [24] pages. , Available only on the Internet. , Internet , https://budget.ontario.ca/2020/pdf/2020-ontario-budget-speech-en.pdf 
9781486848232,  ,FRE,," Budget de l'Ontario de 2020 : Plan d'action de l'Ontario pour la protection, le soutien, la relance : [Documents budg�taires]. ",, Minist�re des finances , Nov. 2020.  ," xx, 239 pages : illustrations are in colour. ", Available only on the Internet. , Internet , https://budget.ontario.ca/fr/2020/pdf/2020-ontario-budget-fr.pdf 
9781486848201,  , ENG ," 2020 Ontario Budget : Ontario's Action Plan : Protect, Support, Recover / the Honourable Rod Phillips, Minister of Finance. ",  , Ministry of Finance ,  , Nov. 2020.  ," xx, 239 pages : illustrations are in colour. ", Available only on the Internet. , Internet , https://budget.ontario.ca/2020/pdf/2020-ontario-budget-en.pdf 
9781486847563,  , ENG ," Ontario Airborne Geophysical Surveys, Magnetic Gradiometer Data, Grid and Profile Data (ASCII and Geosoft� Formats) and Vector Data, Sturgeon River Area / by Ontario Geological Survey.(Miscellaneous release ; data 1088). ",  , Ontario Geological Survey ,  ,2020, 1 DVD. ," Priced title. To purchase, please contact Publication Sales, Ministry of Northern Development and Mines, phone (705) 670-5691 or toll free 1-888-415-9845, E-mail: pubsales.ndm@ontario.ca. ", See notes , http://www.geologyontario.mndm.gov.on.ca/mndmfiles/pub/data/imaging/GDS1088//GDS1088_report.pdf 
9781486846498,  , ENG ," Geochemical and Geochronological Data from the Elliot Lake Group and Hough Lake Group of the Huronian Supergroup, Southern Province, Northeastern Ontario / M�nard, J.A.(Miscellaneous release ; data 386). ",  , Ontario Geological Survey ,  ,2020, 1 CD. ," Priced title. To purchase, please contact Publication Sales, Ministry of Northern Development and Mines, phone (705) 670-5691 or toll free 1-888-415-9845, E-mail: pubsales.ndm@ontario.ca. ", See notes , http://www.geologyontario.mndm.gov.on.ca/mndmaccess/mndm_dir.asp?type=pub&id=MRD386 
9781486846450,  , ENG ," Geological, Geochemical, Geophysical and Geochronological Data Related to Marion and Mallard Townships and Part of Genoa Township, Swayze Area, Southern Abitibi Greenstone Belt / Gemmell, T.P. and Szumylo, N.(Miscellaneous release ; data 377). ",  , Ontario Geological Survey ,  ,2020, 1 CD. ," Priced title. To purchase, please contact Publication Sales, Ministry of Northern Development and Mines, phone (705) 670-5691 or toll free 1-888-415-9845, E-mail: pubsales.ndm@ontario.ca. ", See notes , http://www.geologyontario.mndm.gov.on.ca/mndmaccess/mndm_dir.asp?type=pub&id=MRD377 
9781486835041 (French PDF) ,  ,FRE,," Guide des parents : �tudes des Premi�res Nations, des M�tis et des Inuits, de la 9e � la 12e ann�e. ",, Minist�re de l'�ducation ,2019, [4] pages : illustrations are in colour , Available only on the Internet. , Internet , http://www.edu.gov.on.ca/fre/curriculum/secondary/renseignement-premieres-nations-des-metis-et-des-inuits.pdf 
9781486835027 (English PDF)  ,  , ENG ," Parent's Guide to First Nations, M�tis, and Inuit Studies, Grades 9-12. ",  , Ministry of Education ,  ,2019, [4] pages : illustrations are in colour , Available only on the Internet. , Internet , http://www.edu.gov.on.ca/eng/curriculum/secondary/factsheet-first-nations-metis-and-inuit.pdf 
9781486833474,  , ENG , Dual credits program : policy and program requirements. ,  , Ministry of Education ,  ,2020, [36] pages , Available only on the Internet. , Internet , http://www.edu.gov.on.ca/eng/teachers/studentsuccess/DualCreditPro.pdf 
9781486833450,  ,FRE,,Programmes a? Double Reconnaissance de Cre?dit : Politique et exigences des programmes,,Ministe?re de l'e?ducation,2020, [36] pages , Available only on the Internet. , Internet , http://www.edu.gov.on.ca/fre/teachers/studentsuccess/DualCreditProFr.pdf 
9781486831395,  , ENG ," Geological, Geochemical, Geophysical and Geochronological Data Related to the Osway and Huffman Townships Area, Opeepeesway Basin, Southern Abitibi Greenstone Belt / MacDonald, P.J., Gemmell, T.P.(Miscellaneous release ; data 362). ",  , Ontario Geological Survey ,  ,2019, 1 CD. ," Priced title. To purchase, please contact Publication Sales, Ministry of Northern Development and Mines, phone (705) 670-5691 or toll free 1-888-415-9845, E-mail: pubsales.ndm@ontario.ca. ", See notes , http://www.geologyontario.mndm.gov.on.ca/mndmaccess/mndm_dir.asp?type=pub&id=MRD362 
9781486823871,  , ENG ," Climate Change Vulnerability Assessment of species in the Great Lake Basin, Ontario / Samuel R. Brinker, Mary Garvey, and Colin D. Jones, Natural Heritage Informatoin Centre, Science Research Branch.( Climate Change Research Report ; CCRR-43). ",  , Ministry of Natural Resources and Forestry. Science and Research Branch ,  ,2018," ix, 176 pages : illustrations and maps are in colour. ", Available only on the Internet. , Internet , http://www.climateontario.ca/MNR_Publications/CCRR-48.pdf 
9781486816187,  ,FRE,, Nous repr�sentons la Terre : Rapport sommaire des discussions men�es dans le cadre de la Strat�gie concernant les trait�s (2018). ,, Minist�re des Relations autochtones et de la R�conciliation ,2018, [48] pages : colour illustrations. , Available only on the Internet. , Internet , https://files.ontario.ca/nous_representons_la_terre_2018.pdf 
9781486816163  ,  , ENG , We Speak for the Land : A Summary Report of Disscussions Under the Treaty Strategy (2018). ,  , Ministry of Indigenous Relations and Reconciliation ,  ,2018, [48] pages : colour illustrations. , Available only on the Internet. , Internet , https://files.ontario.ca/we_speak_for_the_land_en_2018.pdf 
  ,  , ENG ," Honouring the voices and experiences of Long-Term Care Home residents, caregivers and staff during the first wave of COVID-19 in Ontario. ",  , Patient Ombudsman ,  , Oct. 2020.  , [31] pages. , Available only on the Internet. , Internet , https://www.patientombudsman.ca/Portals/0/documents/covid-19-report-en.pdf 
  ,  ,FRE,," Honorer les voix et les experiences un r�sum� des plaintes des r�sidents, des aidants naturels et du personnel des foyers de soins de longue dur�e pendant COVID19 en Ontario. ",, Ombudsman des patients , Oct. 2020.  , [31] pages. , Available only on the Internet. , Internet , https://www.ombudsmandespatients.ca/Portals/0/documents/covid-19-report-fr.pdf 
  , 0835-7781  , ENG , Annual report / St. Lawrence Parks Commission. 2019/2020. ,   , St. Lawrence Parks Commission. ,   ,  ,  , Available only on the Internet. , Internet , http://www.parks.on.ca/about/corporate/business-documents/annual-report/ 
  ,  , ENG , Annual report / Niagara Parks Commission. 2019/2020. ,   , Niagara Parks Commission ,   ,  ,  ,Available only on the Internet. , Internet , https://www.niagaraparks.com/corporate/resources-reports/annual-reports/ 
  ,  , ENG , Metro Toronto Convention Centre annual report ... 2019/20. ,   , Metropolitan Toronto Convention Centre Corporation. ,   ,  ,  , Available only on the Internet. , Internet ,https://www.mtccc.com/corporate/plans-reports/
  , 0840-5840  , FRE ,  , Rapport annuel / Collection McMichael d'art canadien. 2019/2020.(Document parlementaire ; 421/606). ,  , Collection McMichael d'art canadien ,  ,  , Publi� aussi en anglais sous le titre: Annual report / McMichael Canadian Art Collection. Disponible seulement sur l'Internet. , Internet , https://mcmichael.com/annual-reports/ 
  ,  , ENG , Annual report / Ottawa Convention Centre. 2019/20. ,   , Ottawa Convention Centre ,   ,  ,  , Text in English and French. Available only on the Internet. , Internet , https://www.shaw-centre.com/about-us/annual-report/ 
  , 0705-9787  , ENG , Annual report / McMichael Canadian Art Collection. 2019/2020. ,  , McMichael Canadian Art Collection. ,  ,  ,  , Issued also in French under title: Rapport annuel / Collection McMichael d'art canadien. Available only on the Internet. , Internet , https://mcmichael.com/annual-reports/ 
  ,  , ENG , Annual report / Legal Aid Ontario. 2018/2019. ,  , Legal Aid Ontario ,  ,  ,  , Available only on the Internet. , Internet ,https://www.legalaid.on.ca/more/corporate/reports/
  ,  , FRE ,  ,Rapport annuel / Aide juridique Ontario. 2019/2020. ,  , Aide juridique Ontario ,  ,  , Disponible seulement sur l'Internet. , Internet ,https://www.legalaid.on.ca/fr/plus-dinformations/renseignements-generaux-sur-la-societe/rapports/
  , 0711-849X  , ENG , Annual report / Ontario Labour Relations Board. 2019/2020. ,  , Ontario Labour Relations Board. ,  ,  ,  , Issued also in French under title: Rapport annuel / Commission des relations de travail de l'Ontario. Available only on the Internet. , Internet , http://www.olrb.gov.on.ca/english/public.htm#AnnualReports 
  ,  , FRE ,  , Rapport annuel / Commission des relations de travail de l'Ontario. 2019/2020.,  , Commission des relations de travail de l'Ontario. ,  ,  , Publi� aussi en anglais sous le titre: Annual report / Ontario Labour Relations Board. Disponible seulement sur l'Internet. , Internet , http://www.olrb.gov.on.ca/french/publicf.htm#AnnualReports 
  ,  , ENG , Annual report / Ontario Trillium Foundation. 2019. ,  , Trillium Foundation ,  ,  ,  ,Available only on the Internet. , Internet ,https://otf.ca/our-impact/annual-report-and-financial-statements
  ,  , FRE ,  , Rapport annuel / La Fondation Trillium de l'Ontario. 2019/2020. ,  , Fondation Trillium. ,  ,  ,Disponible seulement sur l'Internet. , Internet ,https://otf.ca/fr/notre-impact/rapport-annuel-et-%C3%A9tats-financiers
  , 1496-8452 (Online)  , ENG , Ontario economic accounts. 2020 Apr-June. ,  , Ministry of Finance. ,  ,  ,  , Issued also in French under title: Comptes �conomiques de l'Ontario. Available only on the Internet. , Internet , https://www.fin.gov.on.ca/en/economy/ecaccts/ 
  , 0835-2437  , ENG ," Ontario drug benefit formulary/comparative drug index. v.43,. ",  , Ministry of Health and Long-Term Care ,  ,  ,  , Available only on the Internet. , Internet , http://www.health.gov.on.ca/en/pro/programs/drugs/edition_43.aspx 
  ,  , ENG ," Preliminary Patterns in Circumstances Surrounding Opioid-Related Deaths in Ontario during the COVID-19 Pandemic / A report prepared by: The Ontario Drug Policy Research Network, The Office of the Chief Coroner for Ontario/Ontario Forensic Pathology Servi ",  , Public Health Ontario ,  ,2020, [24] pages : colour illustrations , Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/documents/o/2020/opioid-mortality-covid-surveillance-report.pdf?la=en 
  ,  , ENG , COVID-19 Guidance : Hospice Care. ,  , Ministry of Health  ,  ,2020," Version 2 - November 12, 2020. [11] pages. ", Available only on the Internet. , Internet , http://www.health.gov.on.ca/en/pro/programs/publichealth/coronavirus/docs/2019_hospice_care_guidance.pdf 
  ,  , ENG , Operational Review : Final Report : York Region Children's Aid Society. ,  ," Ministry of Children, Community and Social Services ",  , Oct. 2020.  , [47] pages. , Available only on the Internet. , Internet , http://www.yorkcas.org/pdfs/operational_review_Nov2020.pdf 
  ,  ,FRE,, Examen op�rationnel : rapport final : Soci�t� d'aide � l'enfance de la r�gion de York. ,, Minist�re des Services � l'enfance et des Services sociaux et communautaires , Oct. 2020.  , [47] pages. , Available only on the Internet. , Internet , http://www.yorkcas.org/pdfs/revue_operationnelle_Nov2020.pdf 
  ,  , ENG , COVID-19 Response Framework : Keeping Ontario Safe and Open. ,  , Ministry of Health ,  ,2020," Updated: November 13, 2020. [19] pages : colour illustrations. ", Available only on the Internet. , Internet , https://files.ontario.ca/moh-adjustments-covid-19-response-framework-keeping-ontario-safe-and-open-en-2020-11-13.pdf 
  ,  , ENG , COVID-19 Response Framework : Keeping Ontario Safe and Open. ,  , Ministry of Health ,  ,2020," Updated: November 9, 2020. [19] pages : colour illustrations. ", Available only on the Internet. , Internet , https://files.ontario.ca/moh-covid-19-response-framework-keeping-ontario-safe-and-open-en-2020-11-10.pdf 
  ,  , ENG , Infection Prevention and Control Hubs. ,  , Ministry of Health ,  ,2020, [3] pages. , Available only on the Internet. , Internet , http://www.health.gov.on.ca/en/pro/programs/publichealth/coronavirus/docs/2019_guidance_ipac.pdf 
  ,  , ENG , Workplace Safety and Insurance Board operational review report. ,  ," Ministry of Labour, Training and Skills Development ",  , Nov. 2020.  , [47] pages. , Available only on the Internet. , Internet , https://www.ontario.ca/document/workplace-safety-and-insurance-board-operational-review-report 
  ,  ,FRE,, Rapport sur l'�tude op�rationnelle de la Commission de la s�curit� professionnelle et de l'assurance contre les accidents du travail. ,," Minist�re du Travail, de la Formation et du D�veloppement des comp�tences ", Nov. 2020.  , [47] pages. , Available only on the Internet. , Internet , https://www.ontario.ca/fr/document/rapport-sur-letude-operationnelle-de-la-commission-de-la-securite-professionnelle-et-de-lassurance 
  ,  , ENG ," Report on Ontario's Provincial Emergency from March 17, 2020 to July 24, 2020. ",  , Ministry of the Solicitor General ,  ,2020, [39] pages. , Available only on the Internet. , Internet , https://www.ontario.ca/document/report-ontarios-provincial-emergency-march-17-2020-july-24-2020 
  ,  ,FRE,, Rapport sur la situation d'urgence provinciale de l'Ontario du 17 mars 2020 au 24 juillet 2020. ,, Minist�re du solliciteur g�n�ral ,2020, [39] pages. , Available only on the Internet. , Internet , https://www.ontario.ca/fr/document/rapport-sur-la-situation-durgence-provinciale-de-lontario-du-17-mars-2020-au-24-juillet-2020 
  ,  , ENG , Risk Assessment Approach for COVID-19 Contact Tracing. ,  , Public Health Ontario ,  ,2020, [12] pages. , Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/documents/ncov/main/2020/09/covid-19-contact-tracing-risk-assessment.pdf?la=en 
  ,  , ENG ," Improving the Accessibility of Remote Higher Education : Lessons from the Pandemic and Recommendations / Jackie Pichette, Sarah Brumwell and Jessica Rizk. ",  , Higher Education Quality Council of Ontario ,  ,2020, [53] pages. , Available only on the Internet. , Internet , http://www.heqco.ca/SiteCollectionDocuments/Formatted_Accessibility_FINAL.pdf 
  ,  , ENG , Retirement Home COVID-19 Visiting Policy. ,  , Ministry of Long-Term Care ,  ,2020, [16] pages. , Available only on the Internet. , Internet , http://www.health.gov.on.ca/en/pro/programs/publichealth/coronavirus/docs/retirement_homes_visiting_policy_guidance.pdf 
  ,  ,FRE,, Politique sur les visites dans le maisons de retraite durant la pand�miede COVID-19. ,, Minist�re des Soins de longue dur�e ,2020, [16] pages. , Available only on the Internet. , Internet , http://www.health.gov.on.ca/fr/pro/programs/publichealth/coronavirus/docs/retirement_homes_visiting_policy_guidance.pdf 
  ,  , ENG ," Report of the Honourable J. David Wake, Integrity Commissioner re: the Honourable Peter Bethlenfalvy, President of the Treasury Board. ",  , Office of the Integrity Commissioner ,  , Oct. 2020.  , [70] pages. , Available only on the Internet. , Internet , http://www.oico.on.ca/docs/default-source/commissioner's-reports/re-the-honourable-peter-bethlenfalvy---october-21-2020.pdf 
  ,  , ENG , Ontario Onwards : Ontario's COVID-19 Action Plan for a People-Focused Government. ,  , Future State Modernization Committee ,  , Oct.] 2020.  , [19 pages] : colour illustrations. , Available only on the Internet. , Internet , https://files.ontario.ca/tbs-ontario-onwards-action-plan-en-2020-10-18.pdf 
  ,  ,FRE,, Faire progresser l'Ontario : Plan d'action de l'Ontario contre la COVID-19 pourun gouvernement au service de la population. ,, Comit� de modernisation du futur �tat , Oct.] 2020.  , [19 pages] : colour illustrations. , Available only on the Internet. , Internet , https://files.ontario.ca/tbs-ontario-onwards-action-plan-fr-2020-10-18.pdf 
  ,  , ENG , Breaking the Golden Rule : A Review of Police Strip Searches in Ontario. ,  , Office of the Independent Police Review Director ,  , Mar. 2019  , [168] pages : illustrations are in colour. , Available only on the Internet. , Internet , https://www.oiprd.on.ca/wp-content/uploads/OIPRD_Breaking-the-Golden-Rule_Report_Accessible.pdf 
  ,  ,FRE,, Les lacunes dans l'application de l'arr�t Golden : Examen des fouilles � nu effectu�es par la police en Ontario. ,, Bureau du directeur ind�pendant de l'examen de la police , Mar. 2019  , [168] pages : illustrations are in colour. , Available only on the Internet. , Internet , https://www.oiprd.on.ca/wp-content/uploads/OIPRD-Summary-of-Ontario-Jurisprudence-Involving-Strip-Searches.pdf 
  , 0030-2937  , ENG ," The Ontario gazette. v. 153, no. 11. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. ",  , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 153, no. 12. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. ",  , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 153, no. 13. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. ",  , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 153, no. 14. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. ",  , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 153, no. 15. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. ",  , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 153, no. 16. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. ",  , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 153, no. 17. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. ",  , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 153, no. 18. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. ",  , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 153, no. 19. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. ",  , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 153, no. 20. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. ",  , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 153, no. 21. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. ",  , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 153, no. 22. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. ",  , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 153, no. 23. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. ",  , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 153, no. 24. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. ",  , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 153, no. 25. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. ",  , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 153, no. 26. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. ",  , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 153, no. 27. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. ",  , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 153, no. 28. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. ",  , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 153, no. 29. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. ",  , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 153, no. 30. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. ",  , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 153, no. 31. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. ",  , https://www.ontario.ca/search/ontario-gazette 