ISBN,ISSN,LANG.,TITLE,FR.TITLE,ISSUED,FR.ISSUED,PUB.DATE,DESCRIPT.,NOTES,PRICE,URL
  ,  , ENG ," Review of the Peel District School Board / Reviewers: Ena Chadha, Suzanne Herbert, and Shawn Richard. ",  , Ministry of Education ,  , Feb. 2020.  , [46] pages. , Available only on the Internet. , Internet , http://www.edu.gov.on.ca/eng/new/review-peel-district-school-board-report-en.pdf 
  ,  ,FRE,, Examen du Peel District School Board. ,, Minist�re de l'�ducation , Feb. 2020.  , [46] pages. ,Disponible seulement sur l'Internet., Internet , http://www.edu.gov.on.ca/fre/new/examen-peel-district-school-board-fr.pdf 
  , 1188-4851  , FRE ,  , Coup d'oeil : Les �coles et les conseils scolaires. 2018/2019 Preliminary. ,  , Minist�re de l'�ducation,  ,  ,Disponible seulement sur l'Internet. , Internet , http://www.edu.gov.on.ca/fre/educationFacts.html 
  , 1188-4843  , ENG , Quick facts : Schools and School Boards. 2018-2019 Preliminary. ,  , Ministry of Education,  ,  ,  ,Available only on the Internet. , Internet , http://www.edu.gov.on.ca/eng/educationFacts.html 
  , 1203-7273  , FRE ,  ,"Rapport annuel / Commission d'appel et de re?vision des professions de la sante?, Commission d'appel et de re?vision des services de sante?, Comite? de re?vision pour le Programme ontarien d'aide aux victimes de l'he?patite C. 2018/2019. ",  ,Commission d'appel et de re?vision des professions de la sante?,  ,  , Disponible seulement sur l'Internet. , Internet , http://www.hparb.on.ca/scripts/english/governance/annual_reports/ 
  , 1203-7273  , ENG ," Annual report / Health Professions Appeal & Review Board, Health Services Appeal & Review Board and the Ontario Hepatitis C Assistance Plan Review Committee. 2018/2019. ",  , Health Professions Appeal and Review Board ,  ,  ,  , Available only on the Internet. , Internet , http://www.hparb.on.ca/scripts/english/governance/annual_reports/ 
  ,  , ENG , Annual report / Consent and Capacity Board. 2018/2019. ,   , Consent and Capacity Board ,   ,  ,  ,Available only on the Internet. , Internet , http://www.ccboard.on.ca/scripts/english/governance/Annual-Reports.asp 
  ,  , FRE ,   , Rapport annuel / Commission du consentement et de la capacit� 2018/2019. ,   , Commission du consentement et de la capacit� ,  ,  ,Available only on the Internet. , Internet , http://www.ccboard.on.ca/scripts/french/governance/Annual-Reports.asp 
  ,  , ENG , Annual report / Physician Payment Review Board. 2018/2019. ,   , Physician Payment Review Board ,   ,  ,  , Available only on the Internet. , Internet , http://www.pprb.on.ca/en/Annual%20Reports/ 
  ,  , FRE ,   , Rapports annuels / Commission de r�vision des paiements effectu�s aux m�decins 2018/2019. ,   , Commission de r�vision des paiements effectu�s aux m�decins ,  ,  , Available only on the Internet. , Internet , http://www.pprb.on.ca/fr/Annual%20Reports/ 
  ,  , ENG , Minister's Directions to the Peel District School Board. ,  , Ministry of Education ,  ,2020, [12] pages. , Available only on the Internet. , Internet , http://www.edu.gov.on.ca/eng/new/review-peel-district-school-board-report-en.pdf 
  ,  ,FRE,, Directives du ministre au Peel District School Board. ,, Minist�re de l'�ducation ,2020, [12] pages. , Available only on the Internet. , Internet , http://www.edu.gov.on.ca/fre/new/directives-ministre-peel-district-school-board-fr.pdf 
  ,  , ENG , Defamation Law in the Internet Age : Final Report. ,  , Law Commission of Ontario ,  , Mar. 2020  , [158] pages. , Available only on the Internet. , Internet ,https://www.lco-cdo.org/wp-content/uploads/2020/03/Defamation-Final-Report-Eng-FINAL-1.pdf 
  ,  , ENG , Protecting People and Property: Ontario's Flooding Strategy. ,  , Ministry of Natural Resources and Forestry ,  ,  , [42] pages. , Available only on the Internet. , Internet , https://files.ontario.ca/mnrf-2020-flood-strategy-en-2020-03-10.pdf 
 9781486843961  ,  , ENG , Ontario's Action Plan 2020 : Responding To COVID-19. ,  , Ministry of Finance ,  , Mar. 2020.  , [17] pages. , Available only on the Internet. , Internet , https://budget.ontario.ca/2020/marchupdate/pdf/2020-actionplan.pdf 
 9781486843992 ,  ,FRE,, Plan d'action de l'Ontario 2020 : Contre la COVID-19. ,, Minist�re des finances , Mar. 2020.  , [17] pages. ,Disponible seulement sur l'Internet., Internet , https://budget.ontario.ca/fr/2020/marchupdate/pdf/2020-actionplan.pdf 
 9781486843732  ,  , ENG , Ontario's Action Plan : Responding to COVID-19 : March 2020 Economic and Fiscal Update. ,  , Ministry of Finance ,  , Mar. 2020.  , [78] pages. , Available only on the Internet. , Internet , https://budget.ontario.ca/2020/marchupdate/pdf/2020-marchupdate.pdf 
 9781486843763 ,  ,FRE,, Plan d'action de l'Ontario 2020 contre la COVID-19 (Mise � jour �conomique et financi�re de mars 2020). ,, Minist�re des finances , Mar. 2020.  , [78] pages. ,Disponible seulement sur l'Internet., Internet , https://budget.ontario.ca/fr/2020/marchupdate/pdf/2020-marchupdate.pdf 
  ,  , ENG , COVID-19 action plan : long-term care homes. ,  , Ministry of Long-Term Care ,  , Apr. 2020.  ," Version 1 - April 15, 2020 [7] pages. ", Available only on the Internet. , Internet , https://www.ontario.ca/page/covid-19-action-plan-long-term-care-homes 
  ,  ,FRE,, Plan d'action contre la COVID-19 pour les foyers desoins de longue dur�e. ,, Minist�re des Soins de longue dur�e , Apr. 2020.  ," Version 1 - April 15, 2020 [7] pages. ",Disponible seulement sur l'Internet., Internet , https://www.ontario.ca/fr/page/plan-daction-contre-la-covid-19-pour-les-foyers-de-soins-de-longue-duree 
  , 0822-2169  , ENG , Schedule of benefits : physician services under the Health Insurance Act. 2020 Mar. 19. ,  , Ministry of Health and Long-Term Care ,  ,  ,  , Available only on the Internet. , Internet , http://www.health.gov.on.ca/english/providers/program/ohip/sob/physserv/physserv_mn.html 
